Time;Bid;Ask
14:14:58.019;2.2000;2.2100
14:13:48.672;2.2000;2.2100
14:12:19.457;2.2100;2.2200
14:10:22.188;2.2100;2.2200
14:04:24.887;2.2000;2.2100
14:03:57.381;2.2000;2.2100
14:00:22.588;2.1900;2.2000
13:59:55.720;2.2000;2.2100
13:56:16.105;2.2000;2.2100
13:55:12.562;2.1900;2.2000
13:48:32.709;2.2000;2.2100
13:47:14.501;2.1900;2.2000
13:45:35.463;2.2000;2.2100
13:44:22.239;2.1900;2.2000
13:43:23.650;2.1900;2.2000
13:35:50.705;2.2000;2.2100
13:32:34.578;2.2000;2.2100
13:28:26.425;2.1900;2.2000
13:27:59.295;2.2000;2.2100
13:26:49.090;2.2000;2.2100
13:25:35.917;2.2000;2.2100
