Time;Bid;Ask
17:20:47.943;0.8900;0.9000
17:18:45.352;0.9000;0.9100
17:16:36.975;0.9100;0.9200
17:15:44.919;0.9000;0.9100
17:14:48.102;0.9200;0.9300
17:13:40.411;0.9300;0.9400
17:12:58.693;0.9400;0.9500
17:11:48.187;0.9200;0.9300
17:10:37.802;0.9500;0.9600
17:09:56.682;0.9500;0.9600
17:08:37.234;0.9700;0.9800
17:07:18.710;0.9700;0.9800
17:06:59.662;0.9800;0.9900
17:05:31.232;0.9700;0.9800
17:04:30.794;0.9700;0.9800
17:03:43.429;0.9800;0.9900
17:02:30.598;0.9900;1.0000
17:01:45.859;0.9900;1.0000
17:00:57.373;0.9800;0.9900
16:59:54.597;0.9900;1.0000
16:58:02.157;0.9800;0.9900
16:57:38.727;0.9900;1.0000
16:52:51.822;1.0100;1.0200
16:51:25.721;1.0100;1.0200
16:50:37.346;1.0100;1.0200
16:49:58.532;1.0100;1.0200
16:47:48.530;1.0100;1.0200
16:46:55.698;1.0000;1.0100
16:44:28.442;0.9900;1.0000
16:43:32.027;0.9800;0.9900
16:42:21.290;0.9900;1.0000
16:41:45.073;0.9800;0.9900
16:40:45.512;0.9800;0.9900
16:39:14.095;0.9700;0.9800
16:38:29.057;0.9700;0.9800
16:37:58.314;0.9700;0.9800
16:36:56.248;0.9900;1.0000
16:35:52.687;0.9800;0.9900
16:34:50.436;0.9800;0.9900
16:33:35.858;0.9900;1.0000
16:32:52.712;0.9800;0.9900
16:31:01.805;0.9600;0.9700
16:30:18.602;0.9500;0.9600
16:29:52.934;0.9600;0.9700
16:28:18.593;0.9700;0.9800
16:27:48.100;0.9900;1.0000
16:26:51.665;0.9800;0.9900
16:25:01.273;0.9600;0.9700
16:24:40.203;0.9700;0.9800
16:23:26.234;0.9900;1.0000
16:22:10.353;0.9900;1.0000
16:21:56.030;1.0000;1.0100
