Time;Bid;Ask
21:09:58.002;3.7500;3.8900
21:08:53.425;3.7500;3.8900
21:07:24.395;3.7500;3.8900
21:06:43.048;3.7600;3.9000
21:05:32.359;3.7600;3.9000
21:03:48.058;3.7600;3.9000
21:00:24.823;3.7500;3.8900
20:59:59.879;3.7700;3.9100
20:57:47.114;3.7500;3.8900
20:56:57.437;3.7500;3.8900
20:55:47.568;3.6900;3.8300
20:51:03.192;3.7100;3.8500
20:50:47.138;3.7200;3.8600
20:49:58.391;3.7200;3.8600
20:47:54.038;3.7100;3.8500
20:39:41.667;3.7200;3.8600
20:30:03.941;3.7200;3.8600
20:29:56.965;3.7100;3.8500
20:25:32.554;3.7200;3.8600
20:24:44.369;3.7200;3.8600
20:14:14.016;3.7200;3.8600
