Time;Bid;Ask
08:19:48.140;6.3100;6.3200
08:18:49.809;6.3200;6.3300
08:17:53.324;6.3200;6.3300
08:16:53.110;6.3100;6.3200
08:15:52.140;6.3500;6.3600
08:14:57.937;6.3800;6.3900
08:13:48.256;6.3800;6.3900
08:12:58.001;6.3400;6.3500
08:11:46.482;6.3600;6.3700
08:10:51.836;6.3800;6.3900
08:09:57.829;6.3600;6.3700
08:08:34.675;6.3500;6.3600
08:07:56.546;6.3900;6.4000
08:06:58.565;6.3900;6.4000
08:05:57.812;6.3500;6.3600
08:04:33.382;6.3600;6.3700
08:03:36.281;6.3500;6.3600
08:02:44.507;6.3600;6.3700
08:01:50.145;6.3600;6.3700
08:00:59.581;6.4200;6.4300
