Time;Bid;Ask
17:29:56.217;17.0000;17.0300
17:28:20.254;17.0200;17.0500
17:27:44.822;17.0100;17.0400
17:26:58.617;17.0000;17.0300
17:25:41.022;17.0100;17.0400
17:24:44.187;17.0500;17.0800
17:23:44.586;17.0400;17.0700
17:22:58.875;17.0200;17.0500
17:21:19.636;17.0100;17.0400
17:20:30.506;17.0100;17.0400
17:19:41.028;16.9900;17.0200
17:18:45.574;17.0100;17.0400
17:17:59.859;17.0100;17.0400
17:16:55.247;17.0300;17.0600
17:15:54.685;17.0300;17.0600
17:14:37.533;17.0500;17.0800
17:13:57.324;17.0700;17.1000
17:12:48.574;17.0700;17.1000
17:11:58.057;17.0800;17.1100
17:10:59.031;17.1000;17.1300
17:09:56.745;17.0800;17.1100
17:08:55.126;17.1100;17.1400
17:07:35.608;17.1200;17.1500
17:06:50.599;17.1100;17.1400
17:05:59.681;17.0800;17.1100
17:04:50.803;17.1200;17.1500
17:03:43.604;17.1500;17.1800
17:02:56.186;17.1300;17.1600
17:01:45.753;17.1100;17.1400
17:00:45.132;17.0900;17.1200
16:59:50.061;17.0800;17.1100
16:58:38.434;17.0800;17.1100
16:57:52.541;17.0600;17.0900
16:56:05.475;17.0700;17.1000
16:55:37.344;17.0700;17.1000
16:54:41.625;17.0800;17.1100
16:53:37.350;17.0800;17.1100
16:52:39.232;17.0800;17.1100
16:51:58.456;17.0700;17.1000
16:50:54.252;17.1500;17.1800
16:49:56.320;17.1400;17.1700
16:48:56.784;17.1800;17.2100
16:47:20.217;17.2100;17.2400
16:46:14.007;17.2200;17.2500
16:45:52.074;17.2300;17.2600
16:44:55.883;17.2600;17.2900
16:43:49.219;17.2800;17.3100
16:42:30.455;17.2700;17.3000
16:41:57.526;17.2600;17.2900
16:40:48.075;17.2600;17.2900
16:39:49.904;17.2300;17.2600
16:38:37.456;17.2000;17.2300
16:37:45.141;17.2000;17.2300
16:36:58.447;17.1700;17.2000
16:35:58.335;17.1600;17.1900
16:34:41.450;17.1500;17.1800
16:33:26.968;17.0900;17.1200
16:32:59.224;17.0900;17.1200
16:31:53.254;17.1300;17.1600
