Time;Bid;Ask
10:17:32.433;6.3800;6.4200
10:13:34.910;6.4000;6.4400
10:09:59.649;6.3800;6.4200
10:08:52.940;6.4000;6.4400
10:07:48.173;6.4100;6.4500
10:06:56.006;6.4200;6.4600
10:02:12.420;6.4300;6.4700
10:01:11.249;6.4000;6.4400
10:00:26.711;6.4100;6.4500
09:59:05.669;6.3800;6.4200
09:57:29.774;6.4000;6.4400
09:56:52.126;6.4100;6.4500
09:50:44.089;6.4000;6.4400
09:49:37.082;6.4200;6.4600
09:47:53.489;6.4200;6.4600
09:46:58.367;6.4100;6.4500
09:43:08.256;6.4200;6.4600
09:42:31.726;6.4300;6.4700
09:41:55.517;6.4300;6.4700
09:40:34.266;6.4600;6.5000
09:39:50.100;6.5100;6.5500
09:38:06.622;6.5400;6.5800
09:36:51.175;6.5500;6.5900
09:35:49.318;6.5600;6.6000
09:34:38.833;6.5500;6.5900
09:33:53.443;6.5600;6.6000
09:32:46.937;6.5200;6.5600
09:31:39.684;6.5500;6.5900
09:30:59.634;6.5600;6.6000
09:29:58.833;6.5600;6.6000
09:28:49.991;6.5200;6.5600
09:27:46.066;6.4900;6.5300
09:26:45.355;6.4700;6.5100
09:25:56.927;6.4800;6.5200
09:24:44.318;6.4700;6.5100
09:23:10.538;6.4600;6.5000
09:22:22.996;6.4300;6.4700
