Time;Bid;Ask
08:46:19.513;1.6000;1.6100
08:43:45.808;1.6100;1.6200
08:42:52.134;1.6100;1.6200
08:41:31.157;1.6200;1.6300
08:40:15.512;1.6200;1.6300
08:39:54.897;1.6200;1.6300
08:38:36.596;1.6100;1.6200
08:36:16.248;1.6000;1.6100
08:35:08.452;1.6200;1.6300
08:34:49.418;1.6300;1.6400
08:33:28.224;1.6400;1.6500
08:32:28.434;1.6400;1.6500
08:30:54.646;1.6500;1.6600
08:29:58.218;1.6600;1.6700
08:28:37.458;1.6500;1.6600
08:25:26.005;1.6500;1.6600
08:23:10.219;1.6500;1.6600
08:20:17.740;1.6600;1.6700
08:16:40.656;1.6700;1.6800
08:10:21.304;1.6700;1.6800
08:07:47.730;1.6800;1.6900
08:06:57.581;1.7000;1.7100
08:05:56.117;1.6900;1.7000
08:03:50.067;1.6900;1.7000
08:02:58.629;1.7000;1.7100
08:00:21.694;1.6900;1.7000
