Time;Bid;Ask
13:26:37.510;4.3400;4.7800
13:23:14.474;4.3700;4.8100
13:18:28.047;4.3500;4.7900
13:17:52.055;4.3700;4.8100
13:15:34.862;4.3900;4.8300
13:14:40.164;4.3600;4.8000
13:13:18.032;4.3500;4.7900
13:09:36.781;4.3400;4.7800
13:07:59.741;4.3300;4.7700
13:05:37.522;4.3400;4.7800
13:00:42.446;4.3300;4.7700
12:59:50.077;4.3200;4.7600
12:58:47.791;4.3300;4.7700
12:51:02.288;4.3200;4.7600
12:48:23.340;4.3300;4.7700
12:46:49.007;4.3400;4.7800
12:39:45.968;4.3500;4.7900
12:33:22.337;4.3500;4.7900
12:30:21.545;4.3400;4.7800
