Time;Bid;Ask
11:00:46.706;10.0700;10.0800
10:58:57.177;10.0600;10.0700
10:55:02.566;10.0700;10.0800
10:54:12.244;10.0800;10.0900
10:53:32.056;10.0700;10.0800
10:52:58.127;10.0600;10.0700
10:51:21.452;10.0800;10.0900
10:50:53.664;10.0700;10.0800
10:48:26.157;10.0700;10.0800
10:46:18.586;10.0800;10.0900
10:43:44.669;10.0700;10.0800
10:42:07.460;10.0700;10.0800
10:41:54.259;10.0600;10.0700
10:40:33.771;10.0700;10.0800
10:39:54.647;10.0800;10.0900
10:38:36.804;10.0700;10.0800
10:37:38.585;10.0700;10.0800
10:36:42.613;10.0800;10.0900
10:35:46.336;10.0700;10.0800
10:34:47.868;10.0700;10.0800
10:33:45.336;10.0800;10.0900
10:32:53.970;10.0800;10.0900
10:31:23.640;10.1100;10.1200
10:30:59.579;10.1200;10.1300
10:29:51.662;10.1200;10.1300
10:28:12.173;10.1200;10.1300
10:27:53.286;10.1200;10.1300
10:24:02.182;10.1200;10.1300
10:23:56.457;10.1200;10.1300
10:22:56.812;10.1000;10.1100
10:21:55.578;10.1200;10.1300
10:20:32.064;10.1300;10.1400
10:19:26.629;10.1300;10.1400
10:18:24.902;10.1400;10.1500
10:17:52.761;10.1500;10.1600
10:15:44.812;10.1200;10.1300
10:14:42.917;10.1300;10.1400
10:13:44.649;10.1300;10.1400
10:12:20.100;10.1300;10.1400
10:11:08.877;10.1200;10.1300
10:10:58.596;10.1300;10.1400
10:09:58.884;10.1400;10.1500
10:07:39.532;10.1200;10.1300
10:06:46.596;10.1500;10.1600
10:05:55.383;10.1200;10.1300
10:04:58.850;10.1200;10.1300
10:03:58.860;10.1100;10.1200
10:02:57.132;10.1100;10.1200
