Time;Bid;Ask
21:59:57.042;13.0500;13.0600
21:58:59.803;13.0200;13.0300
21:57:59.475;13.0100;13.0200
21:56:58.045;13.0100;13.0200
21:55:59.753;13.0800;13.0900
21:54:57.585;12.9600;12.9700
21:53:51.566;12.9900;13.0000
21:52:59.727;13.0400;13.0500
21:51:57.813;13.0600;13.0700
21:50:55.681;13.1300;13.1400
21:49:55.273;13.2100;13.2200
21:48:57.250;13.1400;13.1500
21:47:58.373;13.0900;13.1000
21:46:46.592;13.0700;13.0800
21:45:58.920;13.0800;13.0900
21:44:52.484;13.0400;13.0500
21:43:57.623;13.0400;13.0500
21:42:56.382;13.0300;13.0400
21:41:56.462;12.9900;13.0000
21:40:52.591;13.0100;13.0200
21:39:57.541;12.9900;13.0000
21:38:57.618;12.9800;12.9900
21:37:59.862;12.9300;12.9400
21:36:55.692;12.9400;12.9500
21:35:59.443;12.9200;12.9300
