Time;Bid;Ask
10:59:57.872;8.5900;8.6000
10:58:55.200;8.6100;8.6200
10:57:59.741;8.6300;8.6400
10:56:59.261;8.6300;8.6400
10:55:27.828;8.6800;8.6900
10:54:59.104;8.7000;8.7100
10:53:45.539;8.6700;8.6800
10:52:58.866;8.6600;8.6700
10:51:58.518;8.7100;8.7200
10:50:53.273;8.6600;8.6700
10:49:52.666;8.6700;8.6800
10:48:51.254;8.6800;8.6900
10:47:56.594;8.7000;8.7100
10:46:44.208;8.7200;8.7300
10:45:58.100;8.7300;8.7400
10:44:58.764;8.7400;8.7500
10:43:46.041;8.7300;8.7400
10:42:52.272;8.7200;8.7300
10:41:58.931;8.6800;8.6900
10:40:55.349;8.6900;8.7000
10:39:58.372;8.6800;8.6900
10:38:53.184;8.6400;8.6500
10:37:58.163;8.6400;8.6500
10:36:49.536;8.6500;8.6600
10:35:53.513;8.6500;8.6600
10:34:46.887;8.7000;8.7100
10:33:57.217;8.7700;8.7800
10:32:51.451;8.7600;8.7700
10:31:57.131;8.8300;8.8400
10:30:56.604;8.8800;8.8900
10:29:54.840;8.8700;8.8800
10:28:55.775;8.8600;8.8700
10:27:50.972;8.9000;8.9100
10:26:55.539;8.8800;8.8900
10:25:54.013;8.8700;8.8800
10:24:55.663;8.8600;8.8700
10:23:57.291;8.8800;8.8900
10:22:57.117;8.8300;8.8400
10:21:56.777;8.8800;8.8900
10:20:45.039;8.9800;8.9900
10:19:52.547;8.9300;8.9400
10:18:53.762;8.9300;8.9400
10:17:45.735;8.9200;8.9300
10:16:55.278;8.8200;8.8300
10:15:58.619;8.8200;8.8300
10:14:59.907;8.8800;8.8900
10:13:57.429;8.9000;8.9100
10:12:56.854;8.9100;8.9200
10:11:58.428;8.9000;8.9100
10:10:55.968;8.9400;8.9500
10:09:51.326;8.9500;8.9600
10:08:36.407;8.8900;8.9000
10:07:57.368;8.9000;8.9100
10:06:51.871;8.9700;8.9800
10:05:58.696;8.9500;8.9600
10:04:55.289;8.9700;8.9800
10:03:55.826;8.9800;8.9900
10:02:59.471;8.9600;8.9700
