Time;Bid;Ask
14:16:45.867;1.1600;1.1700
14:15:12.608;1.1600;1.1700
14:14:59.747;1.1500;1.1600
14:11:57.918;1.1500;1.1600
14:09:33.113;1.1500;1.1600
14:05:46.809;1.1600;1.1700
14:04:02.490;1.1500;1.1600
14:03:59.865;1.1600;1.1700
13:52:27.150;1.1500;1.1600
13:50:03.172;1.1500;1.1600
13:48:14.290;1.1600;1.1700
13:47:52.274;1.1600;1.1700
13:44:25.126;1.1600;1.1700
13:43:19.658;1.1500;1.1600
13:41:56.959;1.1500;1.1600
13:39:48.332;1.1400;1.1500
13:34:41.023;1.1300;1.1400
13:33:50.912;1.1300;1.1400
13:30:36.828;1.1300;1.1400
13:25:12.072;1.1300;1.1400
13:24:55.608;1.1400;1.1500
13:23:58.814;1.1300;1.1400
13:22:24.006;1.1300;1.1400
13:21:57.575;1.1400;1.1500
13:20:56.587;1.1300;1.1400
13:18:19.643;1.1400;1.1500
