Time;Bid;Ask
13:23:53.958;3.1820;0.0000
13:22:56.892;3.1810;0.0000
13:21:13.058;3.1800;0.0000
13:20:39.230;3.1790;0.0000
13:19:04.108;3.1780;0.0000
13:18:57.346;3.1800;0.0000
13:17:11.428;3.1810;0.0000
13:16:21.335;3.1820;0.0000
13:15:00.986;3.1800;0.0000
13:14:57.345;3.1790;0.0000
13:13:33.532;3.1780;0.0000
13:12:09.882;3.1750;0.0000
13:11:50.366;3.1740;0.0000
13:10:47.133;3.1760;0.0000
13:09:59.875;3.1750;0.0000
13:08:11.113;3.1750;0.0000
13:07:37.389;3.1760;0.0000
13:06:21.962;3.1780;0.0000
13:05:54.717;3.1760;0.0000
13:04:03.886;3.1770;0.0000
13:03:57.456;3.1760;0.0000
13:02:51.724;3.1780;0.0000
13:01:42.148;3.1760;0.0000
12:58:56.793;3.1770;0.0000
12:57:04.066;3.1810;0.0000
12:55:12.597;3.1810;0.0000
12:54:50.212;3.1820;0.0000
12:53:58.790;3.1850;0.0000
12:52:27.236;3.1840;0.0000
12:51:25.714;3.1810;0.0000
12:50:53.529;3.1800;0.0000
12:47:16.900;3.1800;0.0000
12:46:55.259;3.1800;0.0000
12:44:59.635;3.1810;0.0000
12:43:25.844;3.1800;0.0000
12:42:01.733;3.1800;0.0000
12:40:52.115;3.1810;0.0000
12:39:27.069;3.1820;0.0000
12:38:05.917;3.1860;0.0000
12:37:49.192;3.1850;0.0000
12:36:46.193;3.1860;0.0000
12:35:42.228;3.1870;0.0000
12:34:28.687;3.1870;0.0000
12:33:10.300;3.1860;0.0000
12:32:24.833;3.1870;0.0000
12:30:06.395;3.1870;0.0000
12:29:04.828;3.1880;0.0000
12:28:26.467;3.1890;0.0000
12:27:22.202;3.1880;0.0000
12:25:39.397;3.1880;0.0000
