Time;Bid;Ask
10:29:14.579;0.7900;0.8000
10:27:26.545;0.8000;0.8100
10:22:57.994;0.7900;0.8000
10:21:14.430;0.8000;0.8100
10:17:59.195;0.8100;0.8200
10:15:01.717;0.8000;0.8100
10:11:20.163;0.7900;0.8000
10:09:22.883;0.8000;0.8100
10:07:42.832;0.7900;0.8000
10:04:46.126;0.8000;0.8100
10:02:39.607;0.8000;0.8100
09:42:44.916;0.7900;0.8000
09:40:24.855;0.8000;0.8100
09:38:22.408;0.8100;0.8200
09:37:09.298;0.8000;0.8100
09:35:48.297;0.7900;0.8000
09:34:33.813;0.8000;0.8100
09:33:05.518;0.7900;0.8000
