Time;Bid;Ask
10:18:52.644;78.1200;78.1400
10:17:51.804;77.9600;77.9800
10:16:59.433;77.7200;77.7400
10:15:39.585;77.8000;77.8200
10:14:53.399;77.7000;77.7200
10:13:59.510;77.7200;77.7400
10:12:51.059;77.5600;77.5800
10:11:54.845;77.7400;77.7600
10:10:59.653;77.6800;77.7000
10:09:39.316;77.7000;77.7200
10:08:57.129;77.7800;77.8000
10:07:58.888;77.9200;77.9400
10:06:57.884;77.9000;77.9200
10:05:54.434;77.9800;78.0000
10:04:50.626;77.7800;77.8000
10:03:54.708;78.0800;78.1000
10:02:51.862;78.0400;78.0600
10:01:48.189;78.0000;78.0200
10:00:57.061;78.0800;78.1000
09:59:45.723;78.1200;78.1400
09:58:35.690;78.0200;78.0400
09:57:44.329;77.9600;77.9800
09:56:58.337;77.9000;77.9200
09:55:53.448;77.8200;77.8400
09:54:47.485;77.8000;77.8200
09:53:50.786;77.6800;77.7000
09:52:37.540;77.7400;77.7600
09:51:45.657;77.8000;77.8200
09:50:56.238;77.8200;77.8400
09:49:53.321;77.8000;77.8200
09:48:49.932;78.0200;78.0400
09:47:56.836;77.9400;77.9600
09:46:56.969;78.0000;78.0200
09:45:52.689;77.9800;78.0000
09:44:56.236;77.6800;77.7000
09:43:50.745;77.6200;77.6400
09:42:30.611;77.6000;77.6200
09:41:57.402;77.5600;77.5800
09:40:58.603;77.4000;77.4200
09:39:59.763;77.2400;77.2600
09:38:51.215;77.2800;77.3000
09:37:58.070;77.3600;77.3800
09:36:47.994;77.4600;77.4800
09:35:31.192;77.5200;77.5400
09:34:48.724;77.6000;77.6200
09:33:38.031;77.5600;77.5800
09:32:49.868;77.6800;77.7000
09:31:54.608;77.7200;77.7400
09:30:52.922;77.3600;77.3800
09:29:59.192;77.2400;77.2600
09:28:59.642;77.5400;77.5600
09:27:52.688;77.6600;77.6800
09:26:56.405;77.5400;77.5600
09:25:57.240;77.6800;77.7000
09:24:47.586;77.5800;77.6000
09:23:55.494;77.4400;77.4600
09:22:55.511;77.5200;77.5400
09:21:59.137;77.7400;77.7600
09:20:56.873;77.6200;77.6400
