Time;Bid;Ask
08:37:52.925;2.5600;2.5700
08:36:57.859;2.5600;2.5700
08:35:38.398;2.5800;2.5900
08:34:39.029;2.6100;2.6200
08:33:57.188;2.6100;2.6200
08:32:29.429;2.6200;2.6300
08:31:57.755;2.6300;2.6400
08:30:54.042;2.6400;2.6500
08:29:58.218;2.6500;2.6600
08:28:37.458;2.6400;2.6500
08:26:19.540;2.6400;2.6500
08:25:44.020;2.6300;2.6400
08:24:48.589;2.6300;2.6400
08:23:50.232;2.6300;2.6400
08:22:06.098;2.6500;2.6600
08:20:10.532;2.6600;2.6700
08:19:34.797;2.6700;2.6800
08:18:27.546;2.6800;2.6900
08:17:03.037;2.6700;2.6800
08:16:56.923;2.6600;2.6700
08:15:21.085;2.6600;2.6700
08:13:11.994;2.6700;2.6800
08:09:34.509;2.6800;2.6900
08:08:14.504;2.6900;2.7000
08:07:28.160;2.7000;2.7100
08:06:57.538;2.7100;2.7200
08:04:08.397;2.6900;2.7000
08:03:50.024;2.7000;2.7100
08:02:58.629;2.7100;2.7200
08:01:41.030;2.7000;2.7100
08:00:21.694;2.6900;2.7000
