Time;Bid;Ask
10:14:59.729;0.7400;0.7500
10:13:55.809;0.7500;0.7600
10:12:51.045;0.7400;0.7500
10:11:53.957;0.7300;0.7400
10:10:57.731;0.7100;0.7200
10:09:58.847;0.7200;0.7300
10:08:58.488;0.6600;0.6700
10:07:58.766;0.6900;0.7000
10:06:59.906;0.6500;0.6600
10:05:51.699;0.6700;0.6800
10:04:56.067;0.6100;0.6200
10:03:46.922;0.6200;0.6300
10:02:50.290;0.5900;0.6000
10:01:55.447;0.5900;0.6000
10:00:52.087;0.5800;0.5900
09:59:57.859;0.6000;0.6100
09:58:51.774;0.6200;0.6300
09:57:59.085;0.5600;0.5700
09:56:55.060;0.6200;0.6300
09:55:57.468;0.6800;0.6900
09:54:55.932;0.6800;0.6900
09:53:33.344;0.6600;0.6700
09:52:40.850;0.6500;0.6600
09:51:54.095;0.6400;0.6500
09:50:56.469;0.6600;0.6700
09:49:58.757;0.6400;0.6500
09:48:57.822;0.6400;0.6500
09:47:56.774;0.5900;0.6000
09:46:59.659;0.5800;0.5900
09:45:56.506;0.5900;0.6000
09:44:55.226;0.5400;0.5500
09:43:53.015;0.5600;0.5700
09:42:58.130;0.5600;0.5700
09:41:53.071;0.5800;0.5900
09:40:59.441;0.5300;0.5400
09:39:58.317;0.5200;0.5300
09:38:59.310;0.5500;0.5600
09:37:59.993;0.5800;0.5900
09:36:56.756;0.5500;0.5600
09:35:51.541;0.5600;0.5700
09:34:58.612;0.5900;0.6000
09:33:47.502;0.5200;0.5300
09:32:59.470;0.5400;0.5500
09:31:46.177;0.5200;0.5300
09:30:59.226;0.5700;0.5800
09:29:59.046;0.5800;0.5900
09:28:59.666;0.6100;0.6200
09:27:59.788;0.6300;0.6400
09:26:57.293;0.6600;0.6700
09:25:59.955;0.6000;0.6100
09:24:43.833;0.6000;0.6100
09:23:59.827;0.6700;0.6800
09:22:59.165;0.7000;0.7100
09:21:55.694;0.7100;0.7200
09:20:55.602;0.7200;0.7300
09:19:54.994;0.6800;0.6900
09:18:58.266;0.7400;0.7500
09:17:59.957;0.7800;0.7900
09:16:53.454;0.7400;0.7500
