Time;Bid;Ask
12:16:49.250;2.2700;2.2800
12:15:47.097;2.2700;2.2800
12:13:14.061;2.2700;2.2800
12:12:20.468;2.2600;2.2700
12:11:53.487;2.2600;2.2700
12:09:31.915;2.2600;2.2700
12:04:24.582;2.2600;2.2700
12:03:59.578;2.2700;2.2800
12:01:43.320;2.2700;2.2800
11:58:56.256;2.2700;2.2800
11:56:49.250;2.2800;2.2900
11:55:00.502;2.2700;2.2800
11:54:30.938;2.2600;2.2700
11:53:35.180;2.2600;2.2700
11:52:58.480;2.2600;2.2700
11:51:49.181;2.2700;2.2800
11:50:59.297;2.2600;2.2700
11:48:48.227;2.2600;2.2700
11:46:25.963;2.2600;2.2700
11:45:56.334;2.2500;2.2600
11:44:39.194;2.2600;2.2700
11:43:17.079;2.2600;2.2700
11:39:06.041;2.2600;2.2700
11:38:52.800;2.2700;2.2800
11:37:40.554;2.2700;2.2800
11:35:32.565;2.2600;2.2700
11:34:30.768;2.2700;2.2800
11:31:32.615;2.2700;2.2800
11:30:07.237;2.2800;2.2900
11:28:52.165;2.2900;2.3000
11:26:25.918;2.2800;2.2900
11:25:11.534;2.2800;2.2900
11:22:44.167;2.2700;2.2800
11:21:59.113;2.2800;2.2900
11:20:18.919;2.2800;2.2900
11:18:48.486;2.2700;2.2800
