Time;Bid;Ask
21:59:56.596;55.8800;55.8900
21:58:59.751;55.8000;55.8100
21:57:59.114;55.7400;55.7500
21:56:59.845;55.7700;55.7800
21:55:59.411;56.0900;56.1000
21:54:59.242;55.6600;55.6700
21:53:59.201;55.7200;55.7300
21:52:58.285;55.9400;55.9500
21:51:57.450;55.9000;55.9100
21:50:59.766;56.1000;56.1100
21:49:58.585;56.4700;56.4800
21:48:59.819;56.3200;56.3300
21:47:58.189;56.1400;56.1500
21:46:58.128;56.0200;56.0300
21:45:58.052;56.0500;56.0600
21:44:57.592;55.9300;55.9400
21:43:58.524;56.0100;56.0200
21:42:59.750;55.9900;56.0000
21:41:59.109;55.8400;55.8500
21:40:59.495;55.8800;55.8900
21:39:57.165;55.7500;55.7600
21:38:58.565;55.5100;55.5200
21:37:59.691;55.4000;55.4100
21:36:58.340;55.4300;55.4400
21:35:57.328;55.3700;55.3800
21:34:57.837;55.2400;55.2500
