Time;Bid;Ask
21:13:40.852;11.8800;12.2000
21:12:32.752;11.8700;12.1900
21:09:58.809;11.8800;12.2000
21:08:53.880;11.8800;12.2000
21:07:24.114;11.8800;12.2000
21:06:43.365;11.8700;12.1900
21:05:30.276;11.8700;12.1900
21:03:47.474;11.8700;12.1900
21:00:24.366;11.8800;12.2000
20:59:15.684;11.8700;12.1900
20:51:04.246;11.8800;12.2000
20:50:47.461;11.8700;12.1900
20:49:59.667;11.8700;12.1900
20:47:53.008;11.8800;12.2000
20:43:31.416;11.8700;12.1900
20:42:58.693;11.8600;12.1800
20:39:40.524;11.8700;12.1900
20:30:04.678;11.8700;12.1900
20:29:57.216;11.8800;12.2000
20:25:32.232;11.8700;12.1900
20:24:45.751;11.8700;12.1900
20:22:01.261;11.8700;12.1900
20:18:19.292;11.8600;12.1800
20:17:44.998;11.8700;12.1900
