Time;Bid;Ask
21:15:44.548;3.8000;3.8100
21:13:40.497;3.8100;3.8200
21:12:57.121;3.8100;3.8200
21:11:45.690;3.8200;3.8300
21:10:38.280;3.8100;3.8200
21:09:55.486;3.8100;3.8200
21:08:52.653;3.8000;3.8100
21:06:16.812;3.8100;3.8200
21:05:15.255;3.8200;3.8300
21:03:28.996;3.8100;3.8200
21:01:19.233;3.8100;3.8200
21:00:35.019;3.8100;3.8200
20:59:57.141;3.8100;3.8200
20:58:22.652;3.8100;3.8200
20:57:56.742;3.8200;3.8300
20:55:44.216;3.8200;3.8300
20:54:29.994;3.8200;3.8300
20:53:57.653;3.8200;3.8300
20:52:40.710;3.8100;3.8200
20:51:59.688;3.8200;3.8300
20:48:50.530;3.8100;3.8200
20:46:56.860;3.8000;3.8100
20:45:57.904;3.8000;3.8100
20:42:56.190;3.8000;3.8100
20:41:41.378;3.8100;3.8200
20:40:56.377;3.8000;3.8100
20:39:26.617;3.8100;3.8200
20:38:33.751;3.8300;3.8400
20:37:56.912;3.8200;3.8300
20:36:57.392;3.8100;3.8200
20:35:44.573;3.8100;3.8200
20:34:48.088;3.8000;3.8100
20:33:41.147;3.8000;3.8100
20:32:28.296;3.8200;3.8300
20:31:46.737;3.8200;3.8300
20:29:44.371;3.8300;3.8400
20:28:58.537;3.8300;3.8400
20:27:55.472;3.8400;3.8500
20:26:55.151;3.8200;3.8300
20:25:57.970;3.8200;3.8300
20:24:43.454;3.8200;3.8300
20:23:34.964;3.8200;3.8300
20:22:48.098;3.8100;3.8200
20:21:20.608;3.8200;3.8300
20:20:26.931;3.8200;3.8300
20:19:42.793;3.8100;3.8200
20:18:46.761;3.8200;3.8300
20:17:42.230;3.8300;3.8400
