Time;Bid;Ask
14:26:28.848;30.9600;30.9900
14:25:51.034;30.9700;31.0000
14:23:12.861;31.0000;31.0300
14:22:47.916;31.0100;31.0400
14:21:24.059;30.9800;31.0100
14:20:03.831;30.9800;31.0100
14:19:42.275;30.9700;31.0000
14:18:45.564;30.9400;30.9700
14:17:49.603;30.9300;30.9600
14:16:51.983;30.9700;31.0000
14:15:19.207;30.9200;30.9500
14:14:06.326;30.9100;30.9400
14:13:15.960;30.9000;30.9300
14:11:59.732;30.9100;30.9400
14:09:44.841;30.9100;30.9400
14:07:37.512;30.9200;30.9500
14:06:53.458;30.8700;30.9000
14:05:52.663;30.9200;30.9500
14:04:44.461;30.9200;30.9500
14:02:58.032;30.9300;30.9600
14:00:49.312;30.9100;30.9400
13:59:53.589;30.9000;30.9300
13:58:51.279;30.9000;30.9300
13:57:59.313;30.9100;30.9400
13:56:07.669;30.9300;30.9600
13:55:54.707;30.9200;30.9500
13:54:33.770;30.9300;30.9600
13:52:47.458;30.9200;30.9500
13:51:29.974;30.9100;30.9400
13:50:43.218;30.9100;30.9400
13:49:33.251;30.9100;30.9400
13:48:11.811;30.9100;30.9400
13:46:40.204;30.9000;30.9300
13:45:12.357;30.9100;30.9400
13:44:57.691;30.9300;30.9600
13:43:54.306;30.9300;30.9600
13:42:47.585;30.9300;30.9600
13:41:10.378;30.9000;30.9300
13:40:59.633;30.9100;30.9400
13:38:48.549;30.8700;30.9000
13:37:54.556;30.8800;30.9100
13:36:42.740;30.9000;30.9300
13:35:41.042;30.8900;30.9200
13:33:53.030;30.9100;30.9400
13:32:45.405;30.9100;30.9400
13:31:49.056;30.9100;30.9400
13:30:59.210;30.9100;30.9400
13:29:59.836;30.9200;30.9500
13:28:39.708;30.9100;30.9400
