Time;Bid;Ask
11:03:08.722;4.7000;5.0200
11:02:43.393;4.7200;5.0400
11:00:45.202;4.7200;5.0400
10:59:57.997;4.7300;5.0500
10:58:48.853;4.7300;5.0500
10:57:38.279;4.7300;5.0500
10:56:33.795;4.7200;5.0400
10:55:44.534;4.7200;5.0400
10:54:58.882;4.7300;5.0500
10:53:00.933;4.7300;5.0500
10:52:32.859;4.7200;5.0400
10:51:58.455;4.7200;5.0400
10:50:36.358;4.7200;5.0400
10:49:10.845;4.7300;5.0500
10:46:56.492;4.7200;5.0400
10:45:32.207;4.7200;5.0400
10:42:33.215;4.7100;5.0300
10:41:46.065;4.7100;5.0300
10:40:55.963;4.7200;5.0400
10:39:18.731;4.7100;5.0300
10:38:51.348;4.7100;5.0300
10:37:51.947;4.7300;5.0500
10:34:51.180;4.7500;5.0700
10:33:59.312;4.7500;5.0700
10:32:18.642;4.7400;5.0600
10:31:59.624;4.7400;5.0600
10:30:16.990;4.7300;5.0500
10:29:36.567;4.7400;5.0600
10:28:58.132;4.7300;5.0500
10:27:59.160;4.7100;5.0300
10:25:52.146;4.7100;5.0300
10:24:59.988;4.7200;5.0400
10:23:43.240;4.7400;5.0600
10:22:40.457;4.7600;5.0800
