Time;Bid;Ask
10:21:50.981;1.2300;1.2400
10:20:06.257;1.2300;1.2400
10:19:24.251;1.2200;1.2300
10:18:08.052;1.2300;1.2400
10:17:57.247;1.2400;1.2500
10:16:16.132;1.2400;1.2500
10:15:47.855;1.2300;1.2400
10:13:25.846;1.2300;1.2400
10:12:06.985;1.2400;1.2500
10:11:57.034;1.2400;1.2500
10:10:27.383;1.2400;1.2500
10:09:57.725;1.2500;1.2600
10:08:05.246;1.2600;1.2700
10:07:46.048;1.2600;1.2700
10:06:41.403;1.2600;1.2700
10:04:33.778;1.2600;1.2700
10:03:57.796;1.2700;1.2800
10:02:55.531;1.2600;1.2700
09:56:35.046;1.2700;1.2800
09:55:58.783;1.2600;1.2700
09:54:03.428;1.2600;1.2700
09:53:54.540;1.2600;1.2700
09:51:00.492;1.2600;1.2700
09:49:48.270;1.2500;1.2600
09:48:48.261;1.2600;1.2700
09:47:54.436;1.2500;1.2600
09:45:07.287;1.2500;1.2600
09:44:29.381;1.2400;1.2500
09:43:14.520;1.2500;1.2600
09:41:46.837;1.2500;1.2600
09:40:19.761;1.2500;1.2600
09:35:39.824;1.2600;1.2700
09:32:27.930;1.2600;1.2700
09:31:24.058;1.2600;1.2700
09:29:06.759;1.2600;1.2700
09:28:55.494;1.2500;1.2600
09:27:40.106;1.2500;1.2600
09:26:40.923;1.2600;1.2700
09:25:47.405;1.2400;1.2500
