Time;Bid;Ask
10:20:30.456;0.1100;0.1200
10:19:07.578;0.1200;0.1300
10:14:55.133;0.1100;0.1200
10:13:12.055;0.1200;0.1300
10:06:27.056;0.1100;0.1200
10:05:49.106;0.1200;0.1300
10:01:01.100;0.1100;0.1200
09:56:16.237;0.1200;0.1300
09:55:48.037;0.1100;0.1200
09:53:02.514;0.1200;0.1300
09:51:48.512;0.1300;0.1400
09:50:55.067;0.1200;0.1300
09:47:46.428;0.1300;0.1400
09:46:39.233;0.1200;0.1300
09:45:48.657;0.1300;0.1400
09:44:21.722;0.1200;0.1300
09:41:10.500;0.1300;0.1400
09:40:53.647;0.1400;0.1500
09:36:17.545;0.1300;0.1400
09:30:33.655;0.1400;0.1500
09:29:09.279;0.1500;0.1600
