Time;Bid;Ask
10:25:40.714;15.5400;15.5900
10:24:57.985;15.5300;15.5800
10:23:54.890;15.5300;15.5800
10:22:55.794;15.5700;15.6200
10:21:59.352;15.5800;15.6300
10:20:54.701;15.5700;15.6200
10:19:53.139;15.5700;15.6200
10:18:51.299;15.5900;15.6400
10:17:49.250;15.5500;15.6000
10:16:54.433;15.5300;15.5800
10:15:55.325;15.5500;15.6000
10:14:43.283;15.5600;15.6100
10:13:58.073;15.5900;15.6400
10:12:52.884;15.6300;15.6800
10:11:56.764;15.6000;15.6500
10:10:57.229;15.6300;15.6800
10:09:54.599;15.5800;15.6300
10:08:41.517;15.5400;15.5900
10:07:38.571;15.5400;15.5900
10:06:59.100;15.5600;15.6100
10:05:59.245;15.5900;15.6400
10:04:52.244;15.5800;15.6300
10:03:52.692;15.5600;15.6100
10:02:46.384;15.5300;15.5800
10:01:57.167;15.5500;15.6000
10:00:49.591;15.5600;15.6100
09:59:59.264;15.5700;15.6200
09:58:49.069;15.6000;15.6500
09:57:55.802;15.6100;15.6600
09:56:57.099;15.6300;15.6800
09:55:59.985;15.6700;15.7200
09:54:49.928;15.6900;15.7400
09:53:58.669;15.7200;15.7700
09:52:36.966;15.7200;15.7700
09:51:49.851;15.7000;15.7500
09:50:52.103;15.7000;15.7500
09:49:50.264;15.7000;15.7500
09:48:55.677;15.7400;15.7900
09:47:50.356;15.7400;15.7900
09:46:55.872;15.7600;15.8100
09:45:55.200;15.7400;15.7900
09:44:38.126;15.7000;15.7500
09:43:45.670;15.7100;15.7600
09:42:59.244;15.6900;15.7400
09:41:49.098;15.7000;15.7500
09:40:53.871;15.7000;15.7500
09:39:51.038;15.6900;15.7400
09:38:46.378;15.7100;15.7600
09:37:58.277;15.7300;15.7800
09:36:57.267;15.7500;15.8000
09:35:53.130;15.7500;15.8000
09:34:32.080;15.7700;15.8200
09:33:51.435;15.7700;15.8200
09:32:53.574;15.7400;15.7900
09:31:56.806;15.7200;15.7700
09:30:49.894;15.7400;15.7900
09:29:58.039;15.7400;15.7900
09:28:41.570;15.7100;15.7600
09:27:49.995;15.7400;15.7900
