Time;Bid;Ask
13:23:14.472;18.7500;19.1900
13:22:59.587;18.7200;19.1600
13:18:28.057;18.7300;19.1700
13:17:59.332;18.7600;19.2000
13:15:34.659;18.7600;19.2000
13:14:55.339;18.7400;19.1800
13:09:36.772;18.7200;19.1600
13:07:59.509;18.7100;19.1500
13:05:35.770;18.7200;19.1600
13:00:42.730;18.7000;19.1400
12:59:49.540;18.6900;19.1300
12:58:49.028;18.6900;19.1300
12:50:30.679;18.6900;19.1300
12:48:23.339;18.7000;19.1400
12:46:51.995;18.7000;19.1400
12:39:45.789;18.7200;19.1600
12:38:12.130;18.7300;19.1700
12:36:22.587;18.7200;19.1600
12:33:22.651;18.7300;19.1700
12:30:21.577;18.7200;19.1600
