Time;Bid;Ask
10:11:39.638;0.4100;0.4400
10:06:28.885;0.4000;0.4300
10:05:35.866;0.4000;0.4300
10:03:35.028;0.3900;0.4200
10:02:24.442;0.3900;0.4200
10:01:51.163;0.3900;0.4200
10:00:45.182;0.3900;0.4200
09:57:37.731;0.3800;0.4100
09:56:10.229;0.3800;0.4100
09:53:25.227;0.3900;0.4200
09:51:33.588;0.3800;0.4100
09:50:41.554;0.3900;0.4200
09:49:36.002;0.3800;0.4100
09:48:20.956;0.3800;0.4100
09:47:33.763;0.3700;0.4000
09:46:52.753;0.3800;0.4100
09:45:36.222;0.3800;0.4100
09:44:47.513;0.3900;0.4200
09:43:22.044;0.3800;0.4100
09:42:10.317;0.3900;0.4200
09:41:06.953;0.3900;0.4200
09:40:50.820;0.3800;0.4100
09:37:55.675;0.3800;0.4100
09:36:48.535;0.3800;0.4100
09:34:28.413;0.3700;0.4000
09:33:13.657;0.3600;0.3900
09:31:58.293;0.3700;0.4000
09:30:57.404;0.3700;0.4000
09:29:25.712;0.3700;0.4000
09:28:55.027;0.3700;0.4000
09:26:09.982;0.3800;0.4100
09:25:49.766;0.3700;0.4000
09:24:23.494;0.3600;0.3900
09:22:17.902;0.3600;0.3900
09:21:43.744;0.3700;0.4000
09:20:56.388;0.3800;0.4100
09:19:07.303;0.3800;0.4100
09:18:55.468;0.3700;0.4000
09:17:20.841;0.3700;0.4000
