Time;Bid;Ask
10:09:53.717;0.5200;0.5300
10:08:14.996;0.5300;0.5400
10:06:06.772;0.5300;0.5400
10:04:43.058;0.5300;0.5400
10:02:27.090;0.5200;0.5300
09:51:33.424;0.5300;0.5400
09:50:55.728;0.5300;0.5400
09:49:59.928;0.5400;0.5500
09:48:15.624;0.5300;0.5400
09:43:17.901;0.5400;0.5600
09:40:58.318;0.5400;0.5600
09:39:36.388;0.5300;0.5500
09:37:01.768;0.5400;0.5500
09:34:06.811;0.5300;0.5400
09:30:59.210;0.5400;0.5500
09:22:48.229;0.5300;0.5400
09:15:51.290;0.5200;0.5300
09:12:46.912;0.5100;0.5200
