Time;Bid;Ask
09:26:40.234;1.6400;1.6500
09:25:31.931;1.6400;1.6500
09:24:45.609;1.6200;1.6300
09:23:00.744;1.6000;1.6100
09:21:30.642;1.6100;1.6200
09:20:56.816;1.6200;1.6300
09:19:59.597;1.6500;1.6600
09:18:39.241;1.6400;1.6500
09:17:49.539;1.6400;1.6500
09:14:48.472;1.6300;1.6400
09:12:55.673;1.6300;1.6400
09:11:42.984;1.6100;1.6200
09:10:57.484;1.6000;1.6100
09:09:52.365;1.6000;1.6100
09:08:59.593;1.5900;1.6000
09:07:51.202;1.6100;1.6200
09:06:55.214;1.5900;1.6000
09:05:26.568;1.5900;1.6000
09:04:55.297;1.6000;1.6100
09:03:56.116;1.6000;1.6100
09:02:56.248;1.6100;1.6200
09:01:28.638;1.6400;1.6500
08:34:04.386;1.6500;1.7900
