Time;Bid;Ask
15:14:37.735;21.0300;21.0500
15:13:58.393;21.0400;21.0600
15:12:40.656;21.0400;21.0600
15:11:57.652;21.0300;21.0500
15:10:55.999;21.0300;21.0500
15:09:54.266;21.0700;21.0900
15:08:42.705;21.0900;21.1100
15:07:52.584;21.0700;21.0900
15:06:53.889;21.0800;21.1000
15:05:14.080;21.0900;21.1100
15:04:55.555;21.0800;21.1000
15:03:45.074;21.0500;21.0700
15:02:24.318;21.0300;21.0500
15:01:57.711;21.0400;21.0600
15:00:52.130;21.0400;21.0600
14:59:59.748;21.0300;21.0500
14:58:51.265;21.0900;21.1100
14:57:49.333;21.1100;21.1300
14:56:55.071;21.0700;21.0900
14:55:59.097;21.1000;21.1200
14:54:49.900;21.1300;21.1500
14:53:54.807;21.1200;21.1400
14:52:57.137;21.1300;21.1500
14:51:56.662;21.1400;21.1600
14:50:59.629;21.1600;21.1800
14:49:59.591;21.1900;21.2100
14:48:58.946;21.1700;21.1900
14:47:55.784;21.1500;21.1700
14:46:59.573;21.2000;21.2200
14:45:59.877;21.2400;21.2600
14:44:54.208;21.3000;21.3200
14:43:55.723;21.2900;21.3100
14:42:58.707;21.2600;21.2800
14:41:59.591;21.1700;21.1900
14:40:54.740;21.0800;21.1000
14:39:32.942;21.0700;21.0900
14:38:46.624;21.0600;21.0800
14:37:59.804;20.9600;20.9800
14:36:51.887;20.9900;21.0100
14:35:46.583;20.9900;21.0100
14:34:53.741;21.0100;21.0300
14:33:50.267;21.0100;21.0300
14:32:59.596;20.9800;21.0200
14:31:45.739;21.0400;21.0800
14:30:56.245;21.0900;21.1300
14:29:28.007;21.0600;21.1000
14:28:58.266;21.0300;21.0700
14:27:58.900;20.9700;20.9900
14:26:50.058;20.9900;21.0100
14:25:58.032;21.0400;21.0600
14:24:01.603;21.0700;21.0900
14:23:45.557;21.0600;21.0800
14:22:55.696;21.0300;21.0500
14:21:43.827;21.0700;21.0900
14:20:40.486;21.0700;21.0900
14:19:59.303;21.0400;21.0600
14:18:59.829;21.0900;21.1100
14:17:42.831;21.1100;21.1300
14:16:56.591;21.0800;21.1000
