Time;Bid;Ask
10:20:45.082;10.5400;10.5700
10:19:42.936;10.5700;10.6000
10:16:43.951;10.6100;10.6400
10:15:58.850;10.6000;10.6300
10:13:57.184;10.5900;10.6200
10:12:58.659;10.5900;10.6200
10:11:36.393;10.5900;10.6200
10:10:59.302;10.5900;10.6200
10:09:40.356;10.5900;10.6200
10:07:26.747;10.6100;10.6400
10:06:00.875;10.5900;10.6200
10:03:35.242;10.5700;10.6000
10:02:39.094;10.5900;10.6200
10:01:34.540;10.5900;10.6200
10:00:47.252;10.5700;10.6000
09:59:05.872;10.5300;10.5600
09:58:25.803;10.5400;10.5700
09:57:43.186;10.5300;10.5600
09:55:09.192;10.5000;10.5300
09:54:29.204;10.5300;10.5600
09:53:32.720;10.5100;10.5400
09:52:57.837;10.5300;10.5600
09:51:25.945;10.5500;10.5800
09:50:04.652;10.5300;10.5600
09:49:52.799;10.5100;10.5400
09:46:32.061;10.5000;10.5300
09:45:17.287;10.5300;10.5600
09:44:59.616;10.5400;10.5700
09:43:55.414;10.5300;10.5600
09:42:39.241;10.5500;10.5800
09:41:56.602;10.5200;10.5500
09:40:46.936;10.4900;10.5200
09:39:58.946;10.4300;10.4600
09:38:30.968;10.4300;10.4600
09:37:36.609;10.4400;10.4700
09:36:52.870;10.4700;10.5000
09:35:59.978;10.4800;10.5100
09:34:40.584;10.4400;10.4700
09:33:37.526;10.4200;10.4500
09:32:59.805;10.4400;10.4700
09:31:14.927;10.4100;10.4400
09:30:49.579;10.3900;10.4200
09:29:51.645;10.4400;10.4700
09:28:56.158;10.4600;10.4900
09:26:56.079;10.4800;10.5100
09:24:10.323;10.5500;10.5800
09:23:22.596;10.5800;10.6100
09:22:58.925;10.5800;10.6100
