Time;Bid;Ask
17:23:55.170;11.6240;11.6380
17:22:59.698;11.6300;11.6440
17:21:57.541;11.6180;11.6320
17:20:59.775;11.6110;11.6250
17:19:55.825;11.6360;11.6500
17:18:56.839;11.6260;11.6400
17:17:55.736;11.6300;11.6440
17:16:54.163;11.6240;11.6380
17:15:55.799;11.6240;11.6380
17:14:58.443;11.6360;11.6500
17:13:53.804;11.6540;11.6680
17:12:59.808;11.6590;11.6730
17:11:58.886;11.6540;11.6680
17:10:52.992;11.6460;11.6600
17:09:57.510;11.6380;11.6520
17:08:58.729;11.6490;11.6630
17:07:58.536;11.6400;11.6540
17:06:54.195;11.6320;11.6460
17:05:58.455;11.6300;11.6440
17:04:58.592;11.6330;11.6470
17:03:56.119;11.6340;11.6480
17:02:59.658;11.6370;11.6510
17:01:55.791;11.6240;11.6380
17:00:48.813;11.6180;11.6320
16:59:59.273;11.6130;11.6270
16:58:56.583;11.6160;11.6300
16:57:48.129;11.5960;11.6100
16:56:32.661;11.5880;11.6020
16:55:59.165;11.5820;11.5960
16:54:52.730;11.5780;11.5920
16:53:58.679;11.5720;11.5860
16:52:59.074;11.5710;11.5850
16:51:57.561;11.5750;11.5890
16:50:58.543;11.5690;11.5830
16:49:57.137;11.5740;11.5880
16:48:55.105;11.5670;11.5810
16:47:49.540;11.5860;11.6000
16:46:45.420;11.5880;11.6020
16:45:53.382;11.5950;11.6090
16:44:56.822;11.5960;11.6100
16:43:57.912;11.5950;11.6090
16:42:57.960;11.5780;11.5920
16:41:56.292;11.5840;11.5980
16:40:58.908;11.5930;11.6070
16:39:54.640;11.5820;11.5960
16:38:58.701;11.5800;11.5940
16:37:58.251;11.5810;11.5950
16:36:59.247;11.5870;11.6010
16:35:56.508;11.5810;11.5950
16:34:54.873;11.5780;11.5920
16:33:59.647;11.5700;11.5840
16:32:46.184;11.5760;11.5900
16:31:55.815;11.5640;11.5780
16:30:54.754;11.5890;11.6030
16:29:54.646;11.5900;11.6040
16:28:56.151;11.5960;11.6100
16:27:55.026;11.5950;11.6090
16:26:58.187;11.5950;11.6090
16:25:59.539;11.5730;11.5870
