Time;Bid;Ask
10:26:46.765;0.1620;0.0000
10:25:55.043;0.1600;0.0000
10:24:21.999;0.1630;0.0000
10:22:48.292;0.1640;0.0000
10:21:29.774;0.1640;0.0000
10:20:22.074;0.1660;0.0000
10:19:40.014;0.1650;0.0000
10:18:51.568;0.1650;0.0000
10:17:37.415;0.1660;0.0000
10:16:42.795;0.1640;0.0000
10:15:58.157;0.1630;0.0000
10:14:34.087;0.1650;0.0000
10:13:58.412;0.1650;0.0000
10:12:57.689;0.1640;0.0000
10:11:16.013;0.1650;0.0000
10:10:05.698;0.1660;0.0000
10:09:45.893;0.1650;0.0000
10:08:51.310;0.1640;0.0000
10:07:21.393;0.1640;0.0000
10:06:48.854;0.1650;0.0000
10:05:59.950;0.1650;0.0000
10:04:46.772;0.1670;0.0000
10:02:37.614;0.1670;0.0000
10:01:50.779;0.1650;0.0000
10:00:30.977;0.1660;0.0000
09:59:40.022;0.1660;0.0000
09:57:56.548;0.1670;0.0000
09:56:51.458;0.1680;0.0000
09:55:36.480;0.1690;0.0000
09:53:20.912;0.1680;0.0000
09:52:51.624;0.1680;0.0000
09:51:26.838;0.1670;0.0000
09:50:14.544;0.1670;0.0000
09:49:48.611;0.1670;0.0000
09:48:35.408;0.1680;0.0000
09:47:50.364;0.1670;0.0000
09:46:28.423;0.1680;0.0000
09:45:57.344;0.1670;0.0000
09:44:32.112;0.1660;0.0000
09:43:40.585;0.1670;0.0000
09:42:59.535;0.1660;0.0000
09:41:55.156;0.1670;0.0000
09:40:32.291;0.1680;0.0000
09:39:45.661;0.1710;0.0000
09:38:45.633;0.1710;0.0000
09:37:17.442;0.1680;0.0000
09:36:48.382;0.1670;0.0000
09:35:59.116;0.1660;0.0000
09:34:49.967;0.1670;0.0000
09:33:57.771;0.1680;0.0000
09:32:55.665;0.1670;0.0000
09:31:59.939;0.1690;0.0000
09:30:51.025;0.1710;0.0000
09:29:57.424;0.1700;0.0000
