Time;Bid;Ask
09:21:01.646;4.4440;4.5760
09:20:38.142;4.4470;4.5790
09:19:19.405;4.4470;4.5790
09:18:39.229;4.4470;4.5790
09:17:13.892;4.4440;4.5760
09:16:08.196;4.4450;4.5770
09:12:32.584;4.4470;4.5790
09:11:59.526;4.4480;4.5800
09:07:05.180;4.4520;4.5840
09:06:11.248;4.4590;4.5910
09:05:24.766;4.4570;4.5890
09:04:57.330;4.4570;4.5890
09:03:41.225;4.4440;4.5760
09:01:43.934;4.4470;4.5790
09:00:47.209;4.4470;4.5790
08:59:07.085;4.4440;4.5760
08:58:59.164;4.4430;4.5750
08:56:57.973;4.4460;4.5780
08:53:46.211;4.4430;4.5750
08:52:20.263;4.4420;4.5740
08:45:50.131;4.4460;4.5780
08:42:22.734;4.4490;4.5810
08:41:52.182;4.4460;4.5780
08:37:55.703;4.4440;4.5760
08:34:36.609;4.4470;4.5790
08:29:08.212;4.4450;4.5770
08:28:31.813;4.4450;4.5770
08:27:49.371;4.4500;4.5820
08:26:36.088;4.4510;4.5830
