Time;Bid;Ask
17:13:32.850;3.5200;3.5300
17:12:44.338;3.5300;3.5400
17:11:16.301;3.5200;3.5300
17:10:59.775;3.5300;3.5400
17:09:47.641;3.5300;3.5400
17:07:30.300;3.5200;3.5300
17:06:59.390;3.5200;3.5300
17:05:25.914;3.5200;3.5300
17:03:50.682;3.5200;3.5300
17:02:15.529;3.5100;3.5200
17:01:07.074;3.5100;3.5200
17:00:26.818;3.5100;3.5200
16:59:31.560;3.5100;3.5200
16:58:58.599;3.5200;3.5300
16:56:45.085;3.5100;3.5200
16:55:50.501;3.5100;3.5200
16:54:45.587;3.5000;3.5100
16:53:47.570;3.5100;3.5200
16:50:45.633;3.5100;3.5200
16:49:44.778;3.4900;3.5000
16:48:52.349;3.5000;3.5100
16:45:55.298;3.5100;3.5200
16:44:23.552;3.5200;3.5300
16:43:38.786;3.5100;3.5200
16:42:31.369;3.5200;3.5300
16:41:34.942;3.5100;3.5200
16:40:54.855;3.5200;3.5300
16:39:39.820;3.5300;3.5400
16:38:43.615;3.5500;3.5600
16:37:46.499;3.5500;3.5600
16:36:28.233;3.5500;3.5600
16:34:27.534;3.5400;3.5500
16:33:45.203;3.5400;3.5500
16:32:56.327;3.5600;3.5700
16:30:43.299;3.5600;3.5700
16:29:36.863;3.5600;3.5700
16:28:44.869;3.5700;3.5800
16:27:36.808;3.5600;3.5700
16:26:54.595;3.5600;3.5700
16:25:00.752;3.5600;3.5700
16:24:53.217;3.5500;3.5600
16:22:56.782;3.5600;3.5700
16:21:46.844;3.5500;3.5600
16:20:56.492;3.5600;3.5700
16:19:03.400;3.5800;3.5900
16:18:49.636;3.5700;3.5800
16:17:17.099;3.5700;3.5800
16:16:41.567;3.5600;3.5700
16:15:51.863;3.5700;3.5800
16:14:47.767;3.5600;3.5700
