Time;Bid;Ask
17:16:59.082;10.9100;10.9500
17:15:58.370;11.0300;11.0700
17:14:57.890;10.9100;10.9500
17:13:57.375;10.7700;10.8100
17:12:59.143;10.7000;10.7400
17:11:57.219;10.8700;10.9100
17:10:59.224;10.8900;10.9300
17:09:57.870;10.6500;10.6900
17:08:58.098;10.6000;10.6400
17:07:59.722;10.6700;10.7100
17:06:58.791;10.5400;10.5800
17:05:57.554;10.5100;10.5500
17:04:59.551;10.5700;10.6100
17:03:56.924;10.4200;10.4600
17:02:57.765;10.5000;10.5400
17:01:59.759;10.5800;10.6200
17:00:57.566;10.5800;10.6200
16:59:57.786;10.5200;10.5600
16:58:57.715;10.4000;10.4400
16:57:58.257;10.4100;10.4500
16:56:54.024;10.4700;10.5100
16:55:55.055;10.3400;10.3800
16:54:59.880;10.3400;10.3800
16:53:57.517;10.2700;10.3100
16:52:58.648;10.3500;10.3900
16:51:58.837;10.4000;10.4400
16:50:56.010;10.6200;10.6600
16:49:55.993;10.5600;10.6000
16:48:59.440;10.6000;10.6400
16:47:59.526;10.6200;10.6600
16:46:56.296;10.5100;10.5500
16:45:56.951;10.6000;10.6400
16:44:58.631;10.4900;10.5300
16:43:59.777;10.5700;10.6100
16:42:59.187;10.5900;10.6300
16:41:53.683;10.6800;10.7200
16:40:56.070;10.5100;10.5500
16:39:58.472;10.8000;10.8400
16:38:57.335;10.7100;10.7500
16:37:58.288;10.8000;10.8400
16:36:59.746;10.6900;10.7300
16:35:58.877;10.5900;10.6300
16:34:55.990;10.6000;10.6400
16:33:58.804;10.5600;10.6000
16:32:55.358;10.5600;10.6000
16:31:58.370;10.4700;10.5100
16:30:56.684;10.2400;10.2800
16:29:57.717;10.1700;10.2100
16:28:57.343;10.1800;10.2200
16:27:56.977;10.2500;10.2900
16:26:56.459;10.2300;10.2700
16:25:56.255;10.1600;10.2000
16:24:59.889;10.3200;10.3600
16:23:55.872;10.3400;10.3800
16:22:58.828;10.2900;10.3300
16:21:59.724;10.5500;10.5900
16:20:59.002;10.5900;10.6300
16:19:59.403;10.6500;10.6900
16:18:58.353;10.5500;10.5900
