Time;Bid;Ask
11:17:59.569;5.5000;5.5100
11:16:56.220;5.5300;5.5400
11:15:56.678;5.5100;5.5200
11:14:57.869;5.5200;5.5300
11:13:59.211;5.4200;5.4300
11:12:59.583;5.5200;5.5300
11:11:54.990;5.4500;5.4600
11:10:55.950;5.4000;5.4100
11:09:58.662;5.3200;5.3300
11:08:55.847;5.2400;5.2500
11:07:59.929;5.2800;5.2900
11:06:56.435;5.1500;5.1600
11:05:55.658;5.1100;5.1200
11:04:57.727;5.1400;5.1500
11:03:57.313;5.1700;5.1800
11:02:58.107;5.2200;5.2300
11:01:56.558;5.2100;5.2200
11:00:57.446;5.2000;5.2100
10:59:51.499;5.2100;5.2200
10:58:56.275;5.3200;5.3300
10:57:52.249;5.2700;5.2800
10:56:57.947;5.3800;5.3900
10:55:57.449;5.3100;5.3200
10:54:57.843;5.2600;5.2700
10:53:59.887;5.3200;5.3300
10:52:57.474;5.1300;5.1400
10:51:57.317;5.0100;5.0200
10:50:58.652;4.9700;4.9800
10:49:51.449;4.9800;4.9900
10:48:55.167;4.8800;4.8900
10:47:59.908;4.9700;4.9800
10:46:57.281;4.9100;4.9200
10:45:57.041;4.8300;4.8400
10:44:47.391;4.7500;4.7600
10:43:58.536;4.7400;4.7500
10:42:56.345;4.7600;4.7700
10:41:54.754;4.7400;4.7500
10:40:57.192;4.5600;4.5700
10:39:58.924;4.4800;4.4900
10:38:51.541;4.5000;4.5100
10:37:58.221;4.6500;4.6600
10:36:56.451;4.6600;4.6700
10:35:57.770;4.6200;4.6300
10:34:50.811;4.6200;4.6300
10:33:59.487;4.5100;4.5200
10:32:59.677;4.5400;4.5500
10:31:54.279;4.5600;4.5700
10:30:59.815;4.6700;4.6800
10:29:59.133;4.7600;4.7700
10:28:59.609;4.7000;4.7100
10:27:59.752;4.6400;4.6500
10:26:54.217;4.6200;4.6300
10:25:58.758;4.6100;4.6200
10:24:53.540;4.5000;4.5100
10:23:59.151;4.4500;4.4600
10:22:59.135;4.5200;4.5300
10:21:57.749;4.5600;4.5700
10:20:57.197;4.6000;4.6100
10:19:58.234;4.4800;4.4900
