Time;Bid;Ask
17:21:58.689;1.5000;1.6000
17:20:52.109;1.5000;1.6000
17:19:21.014;1.4800;1.5800
17:18:14.042;1.4900;1.5900
17:17:58.526;1.4800;1.5800
17:16:35.017;1.4900;1.5900
17:15:48.613;1.4900;1.5900
17:14:59.299;1.4800;1.5800
17:13:50.728;1.4700;1.5700
17:11:39.021;1.4800;1.5800
17:10:33.842;1.4800;1.5800
17:09:34.025;1.4900;1.5900
17:08:40.987;1.4700;1.5700
17:07:52.094;1.4800;1.5800
17:06:53.299;1.4900;1.5900
17:05:09.983;1.5000;1.6000
17:04:12.258;1.5100;1.6100
17:03:20.428;1.5200;1.6200
17:02:24.975;1.5100;1.6100
17:01:37.385;1.5200;1.6200
17:00:26.800;1.5200;1.6200
16:59:56.581;1.5100;1.6100
16:58:53.919;1.5100;1.6100
16:57:05.516;1.5000;1.6000
16:55:38.304;1.5100;1.6100
16:54:57.134;1.5000;1.6000
16:53:54.253;1.5000;1.6000
16:52:57.956;1.4700;1.5700
16:51:06.336;1.4500;1.5500
16:50:31.128;1.4600;1.5600
16:49:33.325;1.4600;1.5600
16:48:49.872;1.4600;1.5600
16:47:52.130;1.4600;1.5600
16:46:36.155;1.4700;1.5700
16:45:38.781;1.5000;1.6000
16:44:46.474;1.5100;1.6100
16:43:48.523;1.5100;1.6100
16:42:45.153;1.5400;1.6400
16:41:14.939;1.5500;1.6500
16:40:55.307;1.5700;1.6700
16:39:48.807;1.5500;1.6500
16:38:59.099;1.5300;1.6300
16:37:53.347;1.5500;1.6500
16:36:34.615;1.5500;1.6500
16:35:52.737;1.5300;1.6300
16:33:58.334;1.5000;1.6000
16:32:53.725;1.4900;1.5900
16:31:58.184;1.5100;1.6100
16:30:15.676;1.5100;1.6100
16:29:49.123;1.5100;1.6100
16:28:57.426;1.5200;1.6200
16:27:59.498;1.5200;1.6200
16:26:59.442;1.5300;1.6300
16:25:55.532;1.5300;1.6300
16:24:41.654;1.5400;1.6400
16:23:50.533;1.5500;1.6500
