Time;Bid;Ask
17:18:46.417;2.1300;2.1800
17:17:53.073;2.1200;2.1700
17:16:40.726;2.1100;2.1600
17:15:35.470;2.1300;2.1800
17:14:58.825;2.1100;2.1600
17:13:57.051;2.1000;2.1500
17:12:57.549;2.1300;2.1800
17:11:59.175;2.1100;2.1600
17:10:56.151;2.0900;2.1400
17:09:59.132;2.0600;2.1100
17:08:55.871;2.0500;2.1000
17:07:42.053;2.0400;2.0900
17:06:43.332;2.0000;2.0500
17:05:58.318;2.0100;2.0600
17:04:40.390;2.0400;2.0900
17:03:56.053;2.0600;2.1100
17:02:57.617;2.0600;2.1100
17:01:42.797;2.0700;2.1200
17:00:54.651;2.0600;2.1100
16:59:44.222;2.0400;2.0900
16:58:58.168;2.0200;2.0700
16:57:57.209;2.0200;2.0700
16:56:59.420;2.0100;2.0600
16:55:59.051;2.0100;2.0600
16:54:56.683;1.9800;2.0300
16:53:46.121;1.9700;2.0200
16:52:53.235;1.9600;2.0100
16:51:39.235;1.9500;2.0000
16:50:48.906;1.9500;2.0000
16:49:53.939;1.9300;1.9800
16:48:59.855;1.8800;1.9300
16:47:58.374;1.8700;1.9200
16:46:58.213;1.8800;1.9300
16:45:45.936;1.8900;1.9400
16:44:52.572;1.8900;1.9400
16:43:56.284;1.8800;1.9300
16:42:20.359;1.8700;1.9200
16:41:55.889;1.8600;1.9100
16:40:59.467;1.8700;1.9200
16:39:41.720;1.8900;1.9400
16:38:47.023;1.8700;1.9200
16:37:36.599;1.8900;1.9400
16:36:56.033;1.8700;1.9200
16:35:51.869;1.8500;1.9000
16:34:59.998;1.8800;1.9300
16:33:41.717;1.9000;1.9500
16:32:56.897;1.8900;1.9400
16:31:53.403;1.8800;1.9300
16:30:54.854;1.8800;1.9300
16:29:39.800;1.8500;1.9000
16:28:52.793;1.8800;1.9300
16:27:56.284;1.8800;1.9300
16:26:56.668;1.8700;1.9200
16:25:58.125;1.8800;1.9300
16:24:52.572;1.8500;1.9000
16:23:59.936;1.8500;1.9000
16:22:57.199;1.8500;1.9000
16:21:57.787;1.8500;1.9000
16:20:56.929;1.8600;1.9100
16:19:57.051;1.8700;1.9200
