Time;Bid;Ask
13:17:09.249;1.2800;0.0000
13:16:47.774;1.2800;0.0000
13:11:39.044;1.2800;0.0000
13:06:56.172;1.2900;0.0000
13:05:59.730;1.2900;0.0000
13:03:10.426;1.2800;0.0000
13:02:19.313;1.2900;0.0000
13:00:36.056;1.2800;0.0000
12:59:54.920;1.2900;0.0000
12:57:29.080;1.2800;0.0000
12:54:19.359;1.2900;0.0000
12:50:54.468;1.2800;0.0000
12:39:32.537;1.2800;0.0000
12:37:36.635;1.2900;0.0000
12:36:30.004;1.2800;0.0000
12:35:55.516;1.2800;0.0000
12:34:47.549;1.2800;0.0000
12:33:44.045;1.2800;0.0000
12:31:20.019;1.2800;0.0000
12:22:12.172;1.2900;0.0000
12:21:23.978;1.3000;0.0000
12:20:59.957;1.3000;0.0000
