Time;Bid;Ask
18:15:59.778;82.4900;82.5400
18:14:57.245;82.4700;82.5200
18:13:59.048;82.2900;82.3400
18:12:57.488;82.2900;82.3400
18:11:57.922;82.3500;82.4000
18:10:59.358;82.2600;82.3100
18:09:59.382;82.1500;82.2000
18:08:59.695;82.1000;82.1500
18:07:58.758;82.1200;82.1700
18:06:58.431;81.9300;81.9800
18:05:57.048;82.1900;82.2400
18:04:59.122;82.2900;82.3400
18:03:58.729;82.2400;82.2900
18:02:58.199;82.1700;82.2200
18:01:59.217;82.2200;82.2700
18:00:59.273;82.0400;82.0900
17:59:57.912;81.8700;81.9200
17:58:58.910;81.8900;81.9400
17:57:58.747;81.8900;81.9400
17:56:56.183;81.9600;82.0100
17:55:59.702;82.0500;82.1000
17:54:59.192;82.0200;82.0700
17:53:59.720;82.1100;82.1600
17:52:58.834;82.2100;82.2600
17:51:58.861;82.1700;82.2200
17:50:58.396;82.2900;82.3400
17:49:59.070;82.6000;82.6500
17:48:59.651;82.4800;82.5300
17:47:58.384;82.5000;82.5500
17:46:59.500;82.3900;82.4400
17:45:58.682;82.2500;82.3000
17:44:58.410;82.3700;82.4200
17:43:59.872;82.5200;82.5700
17:42:59.229;82.4400;82.4900
17:41:58.572;82.3700;82.4200
17:40:57.674;82.2400;82.2900
17:39:58.337;82.3600;82.4100
17:38:59.388;82.3200;82.3700
17:37:58.797;82.1100;82.1600
17:36:57.017;82.1400;82.1900
17:35:58.586;82.2600;82.3100
17:34:58.055;82.5200;82.5700
17:33:58.205;82.1400;82.1900
17:32:58.176;82.3300;82.3800
17:31:57.545;82.2300;82.2800
17:30:59.359;82.0100;82.0600
17:29:56.831;82.0300;82.0800
17:28:59.027;82.0400;82.0900
17:27:59.845;81.8200;81.8700
17:26:58.941;81.8100;81.8600
17:25:57.907;81.8100;81.8600
17:24:58.575;81.6700;81.7200
17:23:57.651;81.6800;81.7300
17:22:59.215;81.9000;81.9500
17:21:57.626;82.0700;82.1200
17:20:59.455;81.9800;82.0300
17:19:57.098;82.1100;82.1600
17:18:57.709;81.9300;81.9800
17:17:59.441;81.8400;81.8900
17:16:58.703;81.7700;81.8200
