Time;Bid;Ask
12:13:53.813;3.7300;3.7400
12:12:58.877;3.7000;3.7100
12:11:44.256;3.7000;3.7100
12:10:50.804;3.6600;3.6700
12:09:59.449;3.6600;3.6700
12:08:54.643;3.6600;3.6700
12:07:58.344;3.6300;3.6400
12:06:55.651;3.6600;3.6700
12:05:58.627;3.6400;3.6500
12:04:58.215;3.6500;3.6600
12:03:59.462;3.7200;3.7300
12:02:57.025;3.7500;3.7600
12:01:58.476;3.7700;3.7800
12:00:57.090;3.8000;3.8100
11:59:50.068;3.8000;3.8100
11:58:55.958;3.8500;3.8600
11:57:58.002;3.8800;3.8900
11:56:48.932;3.8700;3.8800
11:55:58.427;3.8200;3.8300
11:54:58.633;3.7600;3.7700
11:53:34.883;3.7500;3.7600
11:52:58.152;3.7600;3.7700
11:51:58.968;3.7500;3.7600
11:50:58.938;3.7000;3.7100
11:49:55.017;3.7200;3.7300
11:48:54.954;3.6700;3.6800
11:47:56.257;3.7000;3.7100
11:46:51.885;3.7100;3.7200
11:45:56.058;3.6600;3.6700
11:44:50.996;3.7100;3.7200
11:43:59.457;3.6600;3.6700
11:42:41.353;3.6000;3.6100
11:41:29.746;3.5800;3.5900
11:40:58.499;3.6300;3.6400
11:39:57.765;3.6400;3.6500
11:38:52.641;3.6700;3.6800
11:37:57.945;3.6400;3.6500
11:36:49.439;3.6200;3.6300
11:35:58.485;3.6300;3.6400
11:34:51.674;3.6600;3.6700
11:33:54.941;3.6800;3.6900
11:32:48.514;3.6800;3.6900
11:31:57.471;3.6600;3.6700
11:30:57.385;3.6900;3.7000
11:29:49.024;3.7600;3.7700
11:28:56.123;3.7500;3.7600
11:27:56.298;3.7200;3.7300
11:26:58.768;3.7700;3.7800
11:25:56.870;3.7600;3.7700
11:24:59.017;3.7100;3.7200
11:23:55.504;3.6900;3.7000
11:22:55.340;3.7000;3.7100
11:21:58.816;3.7200;3.7300
11:20:59.840;3.7500;3.7600
11:19:55.599;3.6200;3.6300
11:18:48.200;3.6200;3.6300
11:17:55.037;3.6100;3.6200
11:16:56.118;3.6500;3.6600
11:15:44.819;3.6700;3.6800
