Time;Bid;Ask
12:08:05.050;2.5000;2.5600
12:06:59.731;2.5100;2.5700
12:05:59.827;2.4900;2.5500
12:04:09.901;2.4800;2.5400
12:03:57.283;2.4800;2.5400
12:01:48.850;2.4900;2.5500
12:00:27.493;2.4800;2.5400
11:57:57.041;2.4800;2.5400
11:45:23.671;2.4800;2.5400
11:38:34.916;2.4900;2.5500
11:37:46.822;2.5000;2.5600
11:32:43.311;2.4900;2.5500
11:31:59.286;2.4700;2.5300
11:29:56.903;2.4800;2.5400
11:28:16.824;2.4900;2.5500
11:27:21.913;2.4800;2.5400
11:23:38.102;2.4900;2.5500
11:22:46.909;2.4800;2.5400
11:21:42.702;2.4800;2.5400
11:20:47.934;2.4800;2.5400
11:18:06.898;2.4900;2.5500
11:16:06.899;2.4900;2.5500
11:15:32.213;2.4800;2.5400
11:14:31.363;2.4700;2.5300
