Time;Bid;Ask
13:19:57.780;2.4500;2.5110
13:18:08.971;2.4500;2.5110
13:17:15.570;2.4510;2.5120
13:14:49.899;2.4510;2.5120
13:13:56.127;2.4500;2.5110
13:11:59.238;2.4500;2.5110
13:09:41.098;2.4500;2.5110
13:08:58.645;2.4500;2.5110
13:07:18.007;2.4500;2.5110
13:05:17.684;2.4490;2.5100
13:04:31.761;2.4490;2.5100
13:03:38.412;2.4480;2.5090
13:02:11.947;2.4480;2.5090
13:01:42.924;2.4470;2.5080
13:00:52.277;2.4480;2.5090
12:59:49.523;2.4480;2.5090
12:58:20.813;2.4470;2.5080
12:57:57.588;2.4460;2.5070
12:54:44.225;2.4440;2.5050
12:53:36.519;2.4450;2.5060
12:52:48.809;2.4440;2.5050
12:51:02.767;2.4490;2.5100
12:50:31.351;2.4480;2.5090
12:47:23.853;2.4450;2.5060
12:46:00.861;2.4450;2.5060
12:45:59.557;2.4440;2.5050
12:44:57.829;2.4450;2.5060
12:43:37.837;2.4450;2.5060
12:42:51.824;2.4450;2.5060
12:41:59.096;2.4460;2.5070
12:40:53.181;2.4450;2.5060
12:39:36.392;2.4470;2.5080
12:38:59.985;2.4460;2.5070
12:37:54.775;2.4460;2.5070
12:36:14.881;2.4450;2.5060
12:35:26.163;2.4460;2.5070
12:34:58.115;2.4460;2.5070
12:33:51.822;2.4440;2.5050
12:32:57.439;2.4430;2.5040
12:28:11.626;2.4440;2.5050
12:27:15.845;2.4430;2.5040
12:26:32.576;2.4440;2.5050
12:25:15.671;2.4450;2.5060
12:24:11.863;2.4450;2.5060
12:23:50.897;2.4420;2.5030
12:22:35.319;2.4450;2.5060
12:21:55.033;2.4440;2.5050
