Time;Bid;Ask
16:19:58.841;6.5700;6.5900
16:18:23.507;6.5800;6.6000
16:17:44.384;6.5600;6.5800
16:16:36.367;6.6100;6.6300
16:15:46.136;6.6300;6.6500
16:14:19.255;6.6100;6.6300
16:13:36.937;6.6000;6.6200
16:12:56.055;6.5600;6.5800
16:11:56.110;6.5600;6.5800
16:10:38.229;6.5500;6.5700
16:09:37.734;6.6000;6.6200
16:08:59.276;6.5900;6.6100
16:07:51.766;6.5900;6.6100
16:06:53.348;6.5700;6.5900
16:05:46.765;6.5800;6.6000
16:04:17.243;6.5700;6.5900
16:03:47.703;6.5800;6.6000
16:02:24.276;6.6100;6.6500
16:00:34.063;6.6000;6.6400
15:59:42.764;6.6500;6.6900
15:58:55.906;6.6400;6.6800
15:57:24.360;6.6600;6.6800
15:56:55.563;6.6600;6.6800
15:54:55.372;6.7500;6.7700
15:53:49.012;6.7900;6.8100
15:52:00.843;6.7600;6.7800
15:50:51.758;6.7800;6.8000
15:49:09.525;6.7600;6.7800
15:48:53.520;6.7500;6.7700
15:47:50.187;6.7500;6.7700
15:46:50.408;6.7100;6.7300
15:45:44.669;6.7100;6.7300
15:44:49.201;6.7200;6.7400
15:43:56.422;6.7100;6.7300
15:42:50.038;6.7100;6.7300
15:41:10.456;6.6900;6.7100
15:40:38.839;6.6700;6.6900
15:39:15.427;6.7200;6.7400
15:38:55.118;6.7000;6.7200
15:37:29.288;6.6800;6.7000
15:36:32.063;6.6700;6.6900
15:35:49.430;6.6700;6.6900
15:34:51.326;6.7200;7.0400
15:33:58.662;6.7300;7.0500
15:32:53.653;6.6900;7.0100
15:31:39.278;6.6400;6.9600
15:30:55.098;6.6300;6.9500
15:28:33.598;6.5200;6.8600
15:27:20.736;6.5100;6.8500
15:25:02.782;6.5000;6.8400
15:24:38.391;6.4900;6.8300
15:23:01.412;6.5100;6.8500
15:22:52.054;6.4900;6.8300
15:21:50.428;6.5000;6.8400
