Time;Bid;Ask
18:17:19.690;0.2500;0.0000
18:12:43.548;0.2400;0.0000
18:11:15.339;0.2400;0.0000
18:09:23.364;0.2400;0.0000
18:05:13.683;0.2300;0.0000
18:01:56.902;0.2200;0.0000
17:59:53.187;0.2300;0.0000
17:58:23.796;0.2200;0.0000
17:55:13.503;0.2200;0.0000
17:54:54.190;0.2300;0.0000
17:53:53.570;0.2200;0.0000
17:38:04.206;0.2200;0.0000
17:30:07.615;0.2500;0.3400
17:29:57.610;0.2800;0.2900
17:28:39.879;0.2700;0.2800
17:27:47.886;0.3000;0.3100
17:26:12.822;0.3100;0.3200
17:25:08.930;0.3200;0.3300
17:24:04.031;0.3000;0.3100
17:23:55.681;0.3100;0.3200
17:22:56.590;0.3100;0.3200
