Time;Bid;Ask
10:17:59.592;0.5200;0.5220
10:15:53.002;0.5220;0.5240
10:13:41.471;0.5200;0.5220
10:11:41.520;0.5210;0.5230
10:10:31.049;0.5190;0.5210
10:09:56.667;0.5200;0.5220
10:08:34.869;0.5210;0.5230
10:07:31.047;0.5220;0.5240
10:06:25.801;0.5210;0.5230
10:05:27.852;0.5200;0.5220
10:04:32.990;0.5190;0.5210
10:03:00.634;0.5190;0.5210
10:02:46.788;0.5200;0.5220
10:01:59.977;0.5210;0.5230
10:00:42.950;0.5200;0.5220
09:59:43.593;0.5190;0.5210
09:56:52.909;0.5180;0.5200
09:55:40.493;0.5180;0.5200
09:52:26.622;0.5180;0.5200
09:50:08.519;0.5180;0.5200
09:48:24.741;0.5170;0.5190
09:47:30.023;0.5170;0.5190
09:46:19.120;0.5170;0.5190
09:45:43.481;0.5180;0.5200
09:44:35.484;0.5190;0.5210
09:43:42.445;0.5180;0.5200
09:42:56.577;0.5200;0.5220
09:41:54.570;0.5180;0.5200
09:40:52.931;0.5170;0.5190
09:39:52.473;0.5160;0.5180
09:38:28.639;0.5160;0.5180
09:37:20.440;0.5180;0.5200
09:36:42.745;0.5190;0.5210
09:35:44.328;0.5190;0.5210
09:34:53.633;0.5190;0.5210
09:33:44.720;0.5180;0.5200
09:32:48.787;0.5180;0.5200
09:31:41.509;0.5160;0.5180
09:30:04.579;0.5130;0.5150
09:29:52.187;0.5130;0.5150
09:28:36.474;0.5140;0.5160
09:27:49.464;0.5140;0.5160
09:26:46.829;0.5130;0.5150
09:23:52.080;0.5150;0.5170
09:22:56.288;0.5150;0.5170
09:21:34.908;0.5160;0.5180
09:20:55.570;0.5150;0.5170
