Time;Bid;Ask
13:20:38.567;0.2300;0.2400
13:19:59.086;0.2300;0.2400
13:15:07.645;0.2200;0.2300
13:12:07.556;0.2200;0.2300
13:09:07.458;0.2200;0.2300
13:06:07.546;0.2200;0.2300
13:03:31.296;0.2200;0.2300
12:59:55.804;0.2300;0.2400
12:53:55.365;0.2200;0.2300
12:52:04.574;0.2300;0.2400
12:51:21.078;0.2300;0.2400
12:50:06.618;0.2200;0.2300
12:49:55.595;0.2200;0.2300
12:42:51.021;0.2300;0.2400
12:41:57.096;0.2200;0.2300
12:30:24.594;0.2300;0.2400
12:29:45.747;0.2200;0.2300
12:28:38.451;0.2200;0.2300
12:23:55.683;0.2300;0.2400
