Time;Bid;Ask
08:37:44.063;0.7700;0.7800
08:34:21.429;0.7700;0.7800
08:33:24.752;0.7800;0.7900
08:32:54.270;0.7800;0.7900
08:31:37.887;0.7700;0.7800
08:30:29.901;0.7800;0.7900
08:22:18.524;0.7800;0.7900
08:21:56.294;0.7900;0.8000
08:20:45.981;0.7900;0.8000
08:17:37.519;0.7800;0.7900
08:14:08.396;0.7900;0.8000
08:13:09.342;0.8000;0.8100
08:09:03.080;0.8000;0.8100
08:07:34.267;0.8100;0.8200
08:06:52.578;0.8000;0.8100
08:05:05.565;0.8100;0.8200
08:04:06.961;0.8000;0.8100
08:01:01.269;0.7900;0.8000
08:00:08.999;0.8000;0.8100
