Time;Bid;Ask
08:51:35.663;3.2400;0.0000
08:50:54.454;3.2400;0.0000
08:49:26.950;3.2300;0.0000
08:48:32.098;3.2300;0.0000
08:47:31.948;3.2200;0.0000
08:45:22.488;3.2000;0.0000
08:42:20.491;3.2100;0.0000
08:41:56.446;3.2200;0.0000
08:40:40.338;3.2400;0.0000
08:39:54.423;3.2400;0.0000
08:38:52.067;3.2200;0.0000
08:37:48.428;3.2200;0.0000
08:36:56.776;3.2200;0.0000
08:35:07.507;3.2400;0.0000
08:34:12.332;3.2600;0.0000
08:33:34.182;3.2700;0.0000
08:32:57.063;3.2700;0.0000
08:31:01.227;3.2900;0.0000
08:28:37.664;3.3000;0.0000
08:26:19.849;3.3000;0.0000
08:25:11.280;3.2900;0.0000
08:24:31.249;3.3000;0.0000
08:23:57.873;3.2900;0.0000
08:22:15.952;3.2900;0.0000
08:18:34.037;3.3000;0.0000
08:15:33.520;3.2900;0.0000
08:14:42.606;3.3100;0.0000
08:13:06.638;3.3100;0.0000
08:12:21.736;3.3100;0.0000
08:09:33.147;3.3200;0.0000
08:08:14.891;3.3300;0.0000
08:07:22.137;3.3400;0.0000
08:06:57.445;3.3300;0.0000
08:05:54.957;3.3300;0.0000
08:04:07.438;3.3100;0.0000
08:03:50.436;3.3200;0.0000
08:02:36.708;3.3200;0.0000
08:01:45.933;3.3200;0.0000
08:00:55.771;3.2900;0.0000
