Time;Bid;Ask
21:34:59.553;4.0000;4.0100
21:33:52.417;4.0000;4.0100
21:32:53.850;3.9700;3.9800
21:31:54.893;3.9800;3.9900
21:30:34.803;3.9900;4.0000
21:29:59.090;3.9700;3.9800
21:28:58.093;3.9700;3.9800
21:27:51.980;3.9800;3.9900
21:26:56.635;3.9500;3.9600
21:25:59.713;3.9600;3.9700
21:24:40.250;3.9400;3.9500
21:23:56.976;3.9600;3.9700
21:22:40.096;3.9500;3.9600
21:21:54.202;3.9400;3.9500
21:20:42.150;3.9400;3.9500
21:19:44.466;3.9500;3.9600
21:18:29.365;3.9500;3.9600
21:17:02.555;3.9500;3.9600
21:16:58.073;3.9400;3.9500
21:15:53.924;3.9400;3.9500
21:14:45.944;3.9300;3.9400
21:13:10.756;3.9100;3.9200
21:12:57.374;3.9200;3.9300
21:11:45.552;3.9500;3.9600
21:10:50.632;3.9700;3.9800
21:09:57.420;3.9900;4.0000
21:08:52.358;3.9900;4.0000
21:07:24.924;4.0100;4.0200
21:06:55.446;4.0300;4.0400
21:05:53.104;4.0200;4.0300
21:04:57.731;4.0000;4.0100
21:03:26.002;4.0200;4.0300
21:02:29.277;4.0300;4.0400
21:01:57.724;4.0400;4.0500
21:00:58.697;4.0400;4.0500
20:59:54.895;4.0200;4.0300
20:58:57.902;4.0000;4.0100
20:57:40.574;4.0100;4.0200
20:56:43.817;4.0200;4.0300
20:55:51.081;4.0200;4.0300
20:54:43.358;4.0000;4.0100
20:53:55.622;3.9700;3.9800
20:52:37.271;3.9500;3.9600
20:51:41.608;3.9700;3.9800
20:50:20.659;3.9900;4.0000
20:49:49.910;3.9900;4.0000
20:48:41.853;4.0200;4.0300
20:47:57.568;4.0000;4.0100
20:46:53.737;4.0200;4.0300
20:45:44.965;3.9900;4.0000
20:44:44.825;4.0000;4.0100
20:43:01.150;4.0000;4.0100
20:42:54.054;4.0100;4.0200
20:41:46.103;4.0100;4.0200
20:40:57.584;4.0000;4.0100
20:39:52.992;3.9800;3.9900
20:38:53.628;4.0000;4.0100
20:37:29.806;4.0000;4.0100
