Time;Bid;Ask
15:18:48.788;0.9200;0.9300
15:15:24.456;0.9100;0.9200
15:13:34.562;0.9200;0.9300
15:12:23.190;0.9100;0.9200
15:11:12.083;0.9100;0.9200
15:09:55.481;0.9100;0.9200
15:08:48.764;0.9200;0.9300
15:07:51.823;0.9200;0.9300
15:06:43.842;0.9200;0.9300
15:04:43.878;0.9200;0.9300
15:02:30.076;0.9200;0.9300
15:00:37.875;0.9100;0.9200
14:59:17.329;0.9100;0.9200
14:58:08.097;0.9000;0.9100
14:57:58.411;0.9000;0.9100
14:55:34.872;0.9000;0.9100
14:54:50.239;0.9000;0.9100
14:53:48.560;0.9100;0.9200
14:51:43.794;0.9100;0.9200
14:49:16.607;0.9000;0.9100
14:47:59.723;0.9000;0.9100
14:46:10.679;0.8900;0.9000
14:45:52.688;0.9000;0.9100
14:43:47.648;0.8900;0.9000
14:42:38.551;0.8900;0.9000
14:41:16.294;0.9000;0.9100
14:38:53.048;0.9000;0.9100
14:37:44.515;0.8900;0.9000
14:35:55.291;0.8900;0.9000
14:34:03.950;0.9100;0.9200
14:33:45.511;0.9000;0.9100
14:32:59.399;0.8900;0.9100
14:31:23.800;0.8900;0.9100
14:30:50.805;0.8900;0.9100
14:28:01.841;0.8900;0.9100
14:25:14.675;0.8900;0.9000
14:21:59.980;0.9000;0.9100
