Time;Bid;Ask
13:11:59.489;10.1500;10.1600
13:10:55.977;10.1500;10.1600
13:09:55.493;10.1800;10.1900
13:08:55.977;10.1800;10.1900
13:07:59.984;10.1400;10.1500
13:06:59.125;10.1200;10.1300
13:05:56.610;10.1700;10.1800
13:04:59.743;10.1500;10.1600
13:03:57.168;10.0900;10.1000
13:02:51.775;10.0800;10.0900
13:01:57.985;10.0500;10.0600
13:00:50.270;10.0900;10.1000
12:59:53.705;10.1200;10.1300
12:58:58.779;10.0500;10.0600
12:57:53.465;10.0800;10.0900
12:56:54.822;10.0200;10.0300
12:55:56.967;10.0200;10.0300
12:54:59.623;10.0400;10.0500
12:53:56.142;10.0400;10.0500
12:52:48.670;9.9700;9.9800
12:51:46.821;9.9700;9.9800
12:50:57.191;9.9700;9.9800
12:49:59.919;10.0400;10.0500
12:48:57.702;9.9700;9.9800
12:47:55.681;10.0100;10.0200
12:46:54.156;9.9700;9.9800
12:45:48.542;9.9700;9.9800
12:44:52.350;9.9800;9.9900
12:43:59.117;9.9700;9.9800
12:42:49.779;10.0100;10.0200
12:41:58.484;10.0100;10.0200
12:40:59.010;10.0300;10.0400
12:39:58.680;10.0000;10.0100
12:38:50.299;9.9900;10.0000
12:37:59.327;9.9900;10.0000
12:36:59.942;9.9600;9.9700
12:35:46.993;9.9500;9.9600
12:34:50.658;9.9700;9.9800
12:33:42.425;9.9200;9.9300
12:32:58.571;9.9200;9.9300
12:31:59.828;9.8700;9.8800
12:30:57.783;9.8300;9.8400
12:29:55.525;9.8600;9.8700
12:28:56.087;9.8200;9.8300
12:27:55.250;9.8000;9.8100
12:26:53.905;9.8100;9.8200
12:25:57.104;9.7700;9.7800
12:24:58.268;9.8700;9.8800
12:23:55.833;9.8100;9.8200
12:22:49.259;9.7400;9.7500
12:21:54.352;9.7200;9.7300
12:20:57.988;9.7900;9.8000
12:19:55.065;9.8100;9.8200
12:18:50.381;9.8300;9.8400
12:17:59.179;9.9700;9.9800
12:16:56.272;9.9500;9.9600
12:15:59.088;9.9900;10.0000
12:14:51.573;9.9600;9.9700
12:13:59.667;9.9000;9.9100
