Time;Bid;Ask
10:59:38.746;12.5200;12.5300
10:58:56.933;12.5300;12.5400
10:57:42.409;12.5200;12.5300
10:56:55.134;12.5000;12.5100
10:55:58.485;12.5100;12.5200
10:54:58.773;12.5000;12.5100
10:53:51.610;12.5100;12.5200
10:52:44.267;12.4900;12.5000
10:51:35.584;12.5000;12.5100
10:50:56.003;12.5200;12.5300
10:49:38.624;12.5000;12.5100
10:48:43.663;12.4900;12.5000
10:47:35.624;12.4900;12.5000
10:46:59.268;12.4900;12.5000
10:45:41.484;12.4800;12.4900
10:44:44.100;12.4900;12.5000
10:43:41.658;12.4800;12.4900
10:42:49.119;12.5000;12.5100
10:41:53.905;12.5400;12.5500
10:40:58.666;12.5400;12.5500
10:39:57.571;12.5200;12.5300
10:38:58.318;12.5400;12.5500
10:37:46.934;12.5600;12.5700
10:36:48.608;12.5600;12.5700
10:35:55.112;12.5800;12.5900
10:34:56.661;12.5900;12.6000
10:33:59.940;12.6000;12.6100
10:32:59.537;12.6000;12.6100
10:31:54.798;12.5500;12.5600
10:30:59.024;12.5400;12.5500
10:29:56.877;12.5500;12.5600
10:28:54.696;12.5400;12.5500
10:27:59.761;12.5100;12.5200
10:26:37.208;12.5300;12.5400
10:25:56.369;12.5400;12.5500
10:24:48.170;12.5300;12.5400
10:23:39.875;12.5400;12.5500
10:22:56.582;12.5400;12.5500
10:21:54.246;12.5000;12.5100
10:20:41.546;12.4700;12.4800
10:19:45.525;12.4800;12.4900
10:18:46.863;12.4800;12.4900
10:17:50.092;12.4800;12.4900
10:16:57.553;12.5100;12.5200
10:15:42.208;12.5100;12.5200
10:14:34.097;12.5300;12.5400
10:13:45.897;12.5300;12.5400
10:12:38.500;12.5400;12.5500
10:11:53.231;12.5500;12.5600
10:10:59.713;12.5200;12.5300
10:09:35.576;12.5000;12.5100
10:08:55.158;12.5400;12.5500
10:07:36.019;12.5400;12.5500
10:06:53.702;12.5200;12.5300
10:05:58.024;12.5300;12.5400
10:04:46.932;12.5000;12.5100
10:03:59.380;12.4900;12.5000
10:02:40.181;12.5100;12.5200
10:01:54.574;12.5500;12.5600
