Time;Bid;Ask
13:13:54.429;4.3000;4.5100
13:12:59.532;4.3400;4.5500
13:11:53.151;4.3200;4.5300
13:10:59.811;4.3200;4.5300
13:09:31.478;4.3300;4.5400
13:08:27.309;4.3100;4.5200
13:07:51.365;4.3300;4.5400
13:06:51.182;4.3600;4.5700
13:05:45.995;4.3600;4.5700
13:04:57.880;4.3400;4.5500
13:03:58.509;4.3300;4.5400
13:02:52.176;4.2900;4.5000
13:01:58.480;4.2800;4.4900
13:00:57.975;4.2900;4.5000
12:58:40.198;4.3900;4.6000
12:57:36.043;4.4000;4.6100
12:56:35.278;4.3900;4.6000
12:55:59.079;4.4000;4.6100
12:54:58.609;4.3800;4.5900
12:53:47.950;4.4100;4.6200
12:52:49.738;4.4300;4.6400
12:51:16.407;4.4200;4.6300
12:50:52.189;4.4200;4.6300
12:49:51.027;4.4000;4.6100
12:48:37.400;4.4200;4.6300
12:47:47.439;4.4500;4.6600
12:44:39.713;4.4400;4.6500
12:43:14.052;4.4400;4.6500
12:42:07.770;4.4300;4.6400
12:41:44.091;4.4400;4.6500
12:40:33.807;4.4400;4.6500
12:39:52.726;4.4400;4.6500
12:38:46.408;4.4700;4.6800
12:37:54.445;4.4300;4.6400
12:36:14.956;4.4200;4.6300
12:35:50.229;4.4100;4.6200
12:31:32.329;4.3900;4.6000
12:30:34.518;4.3900;4.6000
12:29:35.983;4.4100;4.6200
12:27:59.114;4.4100;4.6200
12:26:49.485;4.4200;4.6300
12:25:44.444;4.4000;4.6100
12:24:31.172;4.4000;4.6100
12:23:40.414;4.4100;4.6200
12:22:22.670;4.4300;4.6400
12:20:46.176;4.4400;4.6500
12:19:59.133;4.4300;4.6400
12:18:46.292;4.4400;4.6500
12:16:29.536;4.4400;4.6500
12:15:44.732;4.4400;4.6500
