Time;Bid;Ask
09:54:44.313;2.4710;2.4810
09:53:58.999;2.4660;2.4760
09:52:58.548;2.4580;2.4680
09:51:50.739;2.4480;2.4580
09:50:37.199;2.4460;2.4560
09:49:59.798;2.4510;2.4610
09:48:59.239;2.4470;2.4570
09:47:56.486;2.4320;2.4420
09:46:40.639;2.4330;2.4430
09:45:56.314;2.4340;2.4440
09:44:46.249;2.4290;2.4390
09:43:45.418;2.4290;2.4390
09:42:48.633;2.4280;2.4380
09:41:44.291;2.4370;2.4470
09:40:18.101;2.4360;2.4460
09:38:53.731;2.4200;2.4300
09:37:53.772;2.4270;2.4370
09:36:55.820;2.4270;2.4370
09:35:52.406;2.4330;2.4430
09:34:53.910;2.4250;2.4350
09:33:59.246;2.4300;2.4400
09:32:54.253;2.4290;2.4390
09:31:32.684;2.4140;2.4240
09:30:55.839;2.4080;2.4180
09:29:57.791;2.3960;2.4060
09:28:54.987;2.4000;2.4100
09:27:57.183;2.4110;2.4210
09:26:58.138;2.3840;2.3940
09:25:32.882;2.3970;2.4070
09:24:36.051;2.3970;2.4070
09:23:49.242;2.4020;2.4120
09:22:42.217;2.3970;2.4070
09:21:49.323;2.3980;2.4080
09:20:48.522;2.4010;2.4110
09:19:59.047;2.4010;2.4110
09:18:58.644;2.3950;2.4050
09:17:55.650;2.4060;2.4160
09:15:45.667;2.4290;2.4390
09:14:55.474;2.4650;2.4750
09:13:49.878;2.4670;2.4770
09:12:43.933;2.4810;2.4910
09:11:58.245;2.4810;2.4910
09:10:42.735;2.5110;2.5210
09:09:58.906;2.5130;2.5230
09:08:43.137;2.5100;2.5200
09:07:56.242;2.5110;2.5210
09:06:48.342;2.5100;2.5200
09:05:51.516;2.5000;2.5100
09:04:48.590;2.5050;2.5150
09:03:39.435;2.5230;2.5330
09:02:28.801;2.4860;2.4960
09:01:52.524;2.4900;2.5000
09:00:57.978;2.4690;2.4790
