Time;Bid;Ask
10:12:32.569;0.6300;0.6400
10:11:46.523;0.6400;0.6500
10:10:48.312;0.6300;0.6400
10:09:59.531;0.6300;0.6400
10:07:01.250;0.6300;0.6400
10:06:59.293;0.6400;0.6500
10:05:48.971;0.6400;0.6500
10:04:58.200;0.6300;0.6400
10:02:56.306;0.6300;0.6400
10:00:44.625;0.6300;0.6400
09:57:21.685;0.6200;0.6300
09:56:45.842;0.6200;0.6300
09:55:28.595;0.6200;0.6300
09:52:12.524;0.6300;0.6400
09:51:53.230;0.6300;0.6400
09:49:35.819;0.6300;0.6400
09:48:51.138;0.6300;0.6400
09:46:15.473;0.6300;0.6400
09:45:47.887;0.6200;0.6300
09:44:37.668;0.6300;0.6400
09:43:14.519;0.6400;0.6500
09:40:08.928;0.6300;0.6400
09:38:18.993;0.6200;0.6300
09:37:51.221;0.6200;0.6300
09:34:30.339;0.6300;0.6400
09:31:54.524;0.6200;0.6300
09:30:24.480;0.6200;0.6300
09:28:45.987;0.6300;0.6400
09:26:52.816;0.6400;0.6500
09:25:57.457;0.6300;0.6400
09:24:04.061;0.6300;0.6400
09:23:57.794;0.6200;0.6300
09:22:12.905;0.6200;0.6300
09:21:52.970;0.6300;0.6400
09:20:50.762;0.6300;0.6400
09:18:01.079;0.6200;0.6300
09:17:55.544;0.6300;0.6400
09:15:09.147;0.6300;0.6400
