Time;Bid;Ask
12:10:58.766;0.8470;0.0000
12:09:59.165;0.8380;0.0000
12:08:58.519;0.8540;0.0000
12:07:59.812;0.8450;0.0000
12:06:57.137;0.8520;0.0000
12:05:59.649;0.8310;0.0000
12:04:59.264;0.8510;0.0000
12:03:59.283;0.8570;0.0000
12:02:57.479;0.8660;0.0000
12:01:58.584;0.8350;0.0000
12:00:58.374;0.8380;0.0000
11:59:59.582;0.8450;0.0000
11:58:59.708;0.8360;0.0000
11:57:53.937;0.8250;0.0000
11:56:57.490;0.8220;0.0000
11:55:59.280;0.7870;0.0000
11:54:59.075;0.7660;0.0000
11:53:59.403;0.7890;0.0000
11:52:59.505;0.7670;0.0000
11:51:57.472;0.7630;0.0000
11:50:56.640;0.7170;0.0000
11:49:55.896;0.7080;0.0000
11:48:57.557;0.7080;0.0000
11:47:59.382;0.7180;0.0000
11:46:59.412;0.7100;0.0000
11:45:58.858;0.7160;0.0000
11:44:58.427;0.7180;0.0000
11:43:59.049;0.7640;0.0000
11:42:59.499;0.7740;0.0000
11:41:55.349;0.7800;0.0000
11:40:59.154;0.7600;0.0000
11:39:58.316;0.7520;0.0000
11:38:59.199;0.7710;0.0000
11:37:59.267;0.7660;0.0000
11:36:56.970;0.7800;0.0000
11:35:58.918;0.8120;0.0000
11:34:59.868;0.8260;0.0000
11:33:56.031;0.7990;0.0000
11:32:58.460;0.8340;0.0000
11:31:58.833;0.8690;0.0000
11:30:56.302;0.8960;0.0000
11:29:59.466;0.8840;0.0000
11:28:58.905;0.8660;0.0000
11:27:57.638;0.8760;0.0000
11:26:59.080;0.8730;0.0000
11:25:59.574;0.8610;0.0000
11:24:59.722;0.8640;0.0000
11:23:58.495;0.8470;0.0000
11:22:57.144;0.8660;0.0000
11:21:58.675;0.9100;0.0000
11:20:54.807;0.8760;0.0000
11:19:57.254;0.8920;0.0000
11:18:59.064;0.8740;0.0000
11:17:59.568;0.8850;0.0000
11:16:58.359;0.8930;0.0000
11:15:59.687;0.8820;0.0000
11:14:59.508;0.8980;0.0000
11:13:59.552;0.8820;0.0000
11:12:54.330;0.8370;0.0000
11:11:59.232;0.8360;0.0000
