Time;Bid;Ask
12:30:57.774;0.4500;0.4600
12:28:22.743;0.4500;0.4600
12:22:49.868;0.4400;0.4500
12:11:51.052;0.4400;0.4500
12:10:21.954;0.4400;0.4500
12:05:46.351;0.4500;0.4600
12:04:54.107;0.4500;0.4600
12:03:09.744;0.4600;0.4700
12:02:05.588;0.4500;0.4600
12:01:44.566;0.4600;0.4700
12:00:53.542;0.4600;0.4700
11:59:54.621;0.4500;0.4600
11:58:49.478;0.4600;0.4700
11:56:07.022;0.4600;0.4700
11:54:14.879;0.4500;0.4600
11:51:23.944;0.4500;0.4600
11:50:37.527;0.4500;0.4600
11:49:54.993;0.4500;0.4600
11:48:07.797;0.4600;0.4700
11:46:15.776;0.4700;0.4800
11:44:13.211;0.4600;0.4700
11:36:59.616;0.4700;0.4800
11:35:21.464;0.4700;0.4800
11:33:45.609;0.4800;0.4900
