Time;Bid;Ask
10:17:52.072;0.3600;0.3700
10:09:27.039;0.3700;0.3800
10:08:53.320;0.3800;0.3900
10:06:00.254;0.3700;0.3800
10:05:54.949;0.3800;0.3900
10:01:15.086;0.3800;0.3900
09:50:10.754;0.3800;0.3900
09:49:38.545;0.3700;0.3800
09:48:30.608;0.3700;0.3800
09:41:25.675;0.3800;0.3900
09:39:06.088;0.3700;0.3800
09:37:12.331;0.3700;0.3800
09:36:31.870;0.3700;0.3800
09:35:42.700;0.3800;0.3900
09:32:48.834;0.3700;0.3800
09:31:08.198;0.3600;0.3700
09:30:14.955;0.3500;0.3600
09:29:08.987;0.3600;0.3700
09:28:54.566;0.3700;0.3800
09:24:38.071;0.3700;0.3800
09:21:16.291;0.3800;0.3900
09:20:32.512;0.3800;0.3900
