Time;Bid;Ask
08:23:59.724;41.5700;41.5900
08:22:55.829;41.6200;41.6400
08:21:45.267;41.5600;41.5800
08:20:45.514;41.5100;41.5300
08:19:59.296;41.5500;41.5700
08:18:59.111;41.5600;41.5800
08:17:59.956;41.5400;41.5600
08:16:51.959;41.4300;41.4500
08:15:58.245;41.4400;41.4600
08:14:56.510;41.5200;41.5400
08:13:59.560;41.4800;41.5000
08:12:48.242;41.4400;41.4600
08:11:57.051;41.4800;41.5000
08:10:58.813;41.5000;41.5200
08:09:59.324;41.5300;41.5500
08:08:55.421;41.4900;41.5100
08:07:58.238;41.4900;41.5100
08:06:45.789;41.5000;41.5200
08:05:55.156;41.4400;41.4600
08:04:59.876;41.4600;41.4800
08:03:57.285;41.4000;41.4200
08:02:59.853;41.4800;41.5000
08:01:59.341;41.4400;41.4600
08:00:55.806;41.6000;41.6200
