Time;Bid;Ask
08:20:59.214;8.5100;8.5180
08:19:58.362;8.4980;8.5060
08:18:53.934;8.5000;8.5080
08:17:57.229;8.4980;8.5060
08:16:58.269;8.5080;8.5160
08:15:58.438;8.5160;8.5240
08:14:55.330;8.5100;8.5180
08:13:56.443;8.5180;8.5260
08:12:55.789;8.5200;8.5280
08:11:58.017;8.5340;8.5420
08:10:57.854;8.5300;8.5380
08:09:56.043;8.5190;8.5270
08:08:59.935;8.5440;8.5520
08:07:51.848;8.5380;8.5460
08:06:59.949;8.5300;8.5380
08:05:55.642;8.5420;8.5500
08:04:59.396;8.5280;8.5360
08:03:56.374;8.5200;8.5280
08:02:54.842;8.5090;8.5170
08:01:55.450;8.5020;8.5100
08:00:47.997;8.4920;8.5000
