Time;Bid;Ask
09:21:56.127;0.5700;0.0000
09:20:58.612;0.5700;0.0000
09:19:52.963;0.5800;0.0000
09:18:52.739;0.6000;0.0000
09:17:51.375;0.6000;0.0000
09:16:57.306;0.5900;0.0000
09:15:59.339;0.6100;0.0000
09:14:57.819;0.6900;0.0000
09:13:59.014;0.7400;0.0000
09:12:58.416;0.7200;0.0000
09:11:59.339;0.7200;0.0000
09:10:59.643;0.7300;0.0000
09:09:59.419;0.7300;0.0000
09:08:57.797;0.7300;0.0000
09:07:57.199;0.6600;0.0000
09:06:57.492;0.7400;0.0000
09:05:58.115;0.6600;0.0000
09:04:56.437;0.7500;0.0000
09:03:59.936;0.7500;0.0000
09:02:59.582;0.8200;0.8300
09:01:57.741;0.8200;0.8300
09:00:59.936;0.8500;0.8600
08:59:59.845;0.8100;0.0000
08:58:53.137;0.7900;0.0000
08:57:56.970;0.8500;0.0000
08:56:54.848;0.7900;0.0000
08:55:49.270;0.7500;0.0000
08:54:58.633;0.6700;0.0000
08:53:35.610;0.6300;0.0000
08:52:54.091;0.6400;0.0000
08:51:40.886;0.7300;0.0000
08:50:49.348;0.7300;0.0000
08:49:58.133;0.7300;0.0000
08:48:58.789;0.7200;0.0000
08:47:34.639;0.7200;0.0000
08:46:54.255;0.6900;0.0000
08:45:58.831;0.6800;0.0000
08:44:58.526;0.7300;0.0000
08:43:51.938;0.7300;0.0000
08:42:51.087;0.7500;0.0000
08:41:51.777;0.7500;0.0000
08:40:50.606;0.7200;0.0000
08:39:35.556;0.7700;0.0000
08:38:57.104;0.7600;0.0000
08:37:30.288;0.8100;0.0000
08:36:52.511;0.8200;0.0000
08:35:52.322;0.8200;0.0000
08:34:58.552;0.8200;0.0000
08:33:54.383;0.8100;0.0000
08:32:43.082;0.8400;0.0000
08:31:58.130;0.8400;0.0000
08:30:53.961;0.8500;0.0000
08:29:59.249;0.8300;0.0000
08:28:59.481;0.7700;0.0000
08:27:44.703;0.8000;0.0000
08:26:58.613;0.8300;0.0000
08:25:55.411;0.8300;0.0000
08:24:58.409;0.9300;0.0000
08:23:57.598;0.9300;0.0000
